ID,Height,timestamp,Type,From,To,Amount,Fee
4446129690470276674,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCVP-8TKX-J33U-G38HY,1e-07,1.0
2627186649916873727,396654,2017-08-25 18:21:34,Account Update,S-ZCVP-8TKX-J33U-G38HY,,0.0,1.0
16383135335612585702,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
10743462943335887531,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
2629368849731350646,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
7511785952947069226,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
13306351430707146908,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,1.0,1.0
5774702519320109484,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
8808801714803321174,348428,2017-04-12 11:56:18,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8223828001146713636,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0001
6970175768469780227,339134,2017-03-17 11:50:38,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6080654841032525357,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,1.0,1.0
13773349422329302930,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,1.0,3.0
2086228236436741811,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1194387920997166386,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,2.0,2.0
16629898992110210513,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,3.0,3.0
8510700323914287356,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,3.0,1.0
11160871286714837865,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8578766845752323531,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,20.0,1.0
8305064471783816954,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15119389919483791958,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
12926235042190130836,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,5.0,2.0
10795684529897965404,332888,2017-02-28 00:45:55,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1654510783842423681,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,6.0,5.0
11424143671167444814,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,5.0,5.0
2611776695672220936,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3273863358788397347,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,12.0,2.0
1350218370728879817,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,2.0,2.0
8186907517004432471,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12235184467291177577,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,2.0,2.0
18279228051674449454,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,4.0,4.0
10362679694502817048,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
10339773689812086605,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
3976114598348820086,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
2233426923772451360,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7163901450752410511,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
11509959616257196138,331280,2017-02-23 13:26:27,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6839555170879831166,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,5.0,2.0
18273692426204286269,331170,2017-02-23 05:59:55,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1157581318844585189,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,5.0,2.0
408887085770800179,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
10871154229605682688,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,11.0,2.0
16249517105019787877,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,14.0,2.0
15203657761420348761,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5782804600233305695,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,8.0,2.0
9117133342980937891,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14685448923611252499,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCVP-8TKX-J33U-G38HY,10.0,2.0
13486096971891225680,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
4337321765518885335,13267,2014-09-17 14:28:01,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-Q584-FZCX-76X7-4Q6BA,249.73,1.0
14476054301202265863,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,250.37,1.0
9149820020260250476,12862,2014-09-16 11:31:27,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,520.0,1.0
558704887434773320,12683,2014-09-15 23:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,250.37,1.0
6177143503833040343,12499,2014-09-15 11:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,264.335,1.0
14361485772692536534,12411,2014-09-15 05:20:08,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,1000.0,1.0
2924968369139763527,12258,2014-09-14 18:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,506.395,1.0
5735025336671893000,11935,2014-09-13 21:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,500.76,1.0
7055715644392858708,10800,2014-09-10 17:16:44,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,512.0,1.0
5197637505091658644,10742,2014-09-10 13:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,513.5,1.0
17471684674522936065,10404,2014-09-09 15:04:30,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,522.4,1.0
15769620581123469544,10245,2014-09-09 04:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,523.3,1.0
5151948907786825414,10118,2014-09-08 19:48:19,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,513.0,1.0
13607339898334621142,10044,2014-09-08 14:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,513.5,1.0
5353382162908417455,9876,2014-09-08 03:40:43,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,507.0,1.0
1974961716242481043,9783,2014-09-07 21:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,508.6,1.0
16481952281414435564,9687,2014-09-07 15:00:06,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,522.3,1.0
15382568026359579070,9630,2014-09-07 11:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,523.3,1.0
6174044885797351472,9387,2014-09-06 18:32:35,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,519.4,1.0
9812976485643400310,9357,2014-09-06 16:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,518.4,1.0
9519838324337426241,9195,2014-09-06 05:48:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZCVP-8TKX-J33U-G38HY,2.0,1.0
18155367955474339785,9174,2014-09-06 04:49:11,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,508.3,1.0
1806128086974852921,9125,2014-09-06 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,508.6,1.0
7348209709459435635,9003,2014-09-05 16:57:27,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,502.0,1.0
10951843182839866204,8986,2014-09-05 15:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,503.7,1.0
17758162564162086324,8806,2014-09-05 03:25:35,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-AMMF-DZDT-NSHH-6ZJZH,502.7,1.0
11248718417396067735,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZCVP-8TKX-J33U-G38HY,503.7,1.0
7333064410663757173,8014,2014-09-02 22:52:48,Ordinary Payment,S-ZCVP-8TKX-J33U-G38HY,S-GDRF-TQP9-KQV8-2UFYV,8.0,1.0
14325828613638105932,8011,2014-09-02 22:39:34,Reward Recipient Assignment,S-ZCVP-8TKX-J33U-G38HY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15474580786260250632,8008,2014-09-02 22:35:12,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-ZCVP-8TKX-J33U-G38HY,10.0,1.0
