ID,Height,timestamp,Type,From,To,Amount,Fee
14786098038946656941,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,87.19,1.0
2454846622762613952,498930,2018-06-07 21:06:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM8P-GX69-WZYY-C3F87,100.05756849,1.0
158781653857010279,494032,2018-05-25 04:11:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM8P-GX69-WZYY-C3F87,100.05645384,1.0
8889389749561279630,488898,2018-05-10 19:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM8P-GX69-WZYY-C3F87,100.11044764,1.0
15067872851772842075,484844,2018-04-29 10:44:49,Ordinary Payment,S-GM8P-GX69-WZYY-C3F87,S-HK9D-P74Q-XDEJ-D6PGM,6974.0,1.0
2670892218791533308,483804,2018-04-26 13:13:00,Reward Recipient Assignment,S-GM8P-GX69-WZYY-C3F87,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18390599134187306100,478538,2018-04-11 19:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.67999999,1.0
1452217476496326810,474144,2018-03-30 11:39:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,104.86,1.0
2475385487736311230,471245,2018-03-22 09:30:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.68,1.0
10334016293924761386,467236,2018-03-11 04:08:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.72,1.0
2443676539064769790,466196,2018-03-08 06:14:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,113.08,1.0
255082487953695556,465329,2018-03-05 19:50:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,572.88,1.0
15154121244383108687,464895,2018-03-04 14:58:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.42,1.0
1348986894322923245,463719,2018-03-01 07:47:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,718.10999999,1.0
12947419632057371726,462342,2018-02-25 11:21:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,106.43,1.0
5218655885487041705,461115,2018-02-22 01:25:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,104.65,1.0
5825143628705178110,460193,2018-02-19 11:07:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,102.11,1.0
2678216179757572483,459160,2018-02-16 14:29:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,585.81999999,1.0
5010451027424891751,458470,2018-02-14 16:02:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,102.46,1.0
7738379128808276583,457200,2018-02-11 02:43:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,105.61999999,1.0
5040564894550358410,456403,2018-02-08 21:07:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,110.75999999,1.0
3055163585460402593,455689,2018-02-06 21:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.09,1.0
13830636828900149338,455070,2018-02-05 03:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,110.16,1.0
7652214937832091863,454297,2018-02-03 00:02:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,112.1,1.0
12343564731934222052,453342,2018-01-31 07:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.27,1.0
9282458678840394794,452581,2018-01-29 04:34:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.91999999,1.0
7597387408702074776,451547,2018-01-26 06:46:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,821.94,1.0
17109743641330330506,451139,2018-01-25 03:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.83,1.0
11637762914164340163,450617,2018-01-23 16:34:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,129.38,1.0
10456090100481091867,450297,2018-01-22 19:17:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,836.27,1.0
13340578960775058561,450016,2018-01-22 00:13:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.56,1.0
1552787372190852107,448671,2018-01-18 06:18:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,107.48999999,1.0
9927916363206312983,447963,2018-01-16 07:01:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,105.43,1.0
17059293804663669885,447226,2018-01-14 05:39:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,105.69,1.0
11651108137006679182,446985,2018-01-13 13:15:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,367.53,1.0
6836897768890647808,446521,2018-01-12 06:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.01,1.0
8683961491576620640,445955,2018-01-10 15:53:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,111.5,1.0
14248904887908980914,445129,2018-01-08 08:38:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,108.18,1.0
13572401969890858706,444568,2018-01-06 18:43:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.25,1.0
10667299885647996893,444119,2018-01-05 12:39:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.46,1.0
16655797130545759280,443427,2018-01-03 14:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,109.04,1.0
16850379186415796301,442848,2018-01-01 23:24:35,Ordinary Payment,S-GM8P-GX69-WZYY-C3F87,S-HK9D-P74Q-XDEJ-D6PGM,2771.0,1.0
13506392214950295331,442725,2018-01-01 14:59:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,106.42999999,1.0
5220756784974786120,442487,2017-12-31 23:09:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.26,1.0
17667052281710307408,442057,2017-12-30 17:59:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,801.41,1.0
16834489418933353882,441733,2017-12-29 19:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,108.82999999,1.0
624225146823969787,441159,2017-12-28 06:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,438.80999999,1.0
450415964574967590,441097,2017-12-28 01:32:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.28,1.0
1162958729185676505,440520,2017-12-26 10:48:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,112.31,1.0
8358331365251042369,439965,2017-12-24 21:25:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,110.12,1.0
1981841439109084118,439547,2017-12-23 17:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,406.30999999,1.0
2196789332910750625,439492,2017-12-23 13:57:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,103.25,1.0
9891314458396880721,438997,2017-12-22 04:43:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,254.57,1.0
13585087556844251678,438630,2017-12-21 04:19:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,127.22,1.0
15703610798822351695,438398,2017-12-20 12:29:53,Ordinary Payment,S-GM8P-GX69-WZYY-C3F87,S-HK9D-P74Q-XDEJ-D6PGM,10782.0,1.0
3996641658068380069,438171,2017-12-19 21:38:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,109.56,1.0
14557713426906880427,437903,2017-12-19 03:23:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,662.45,1.0
11680904231251200377,437360,2017-12-17 14:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.89,1.0
3494596369998926561,436994,2017-12-16 14:23:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.34,1.0
5592042199973433545,436697,2017-12-15 18:28:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,102.74,1.0
7207479473461755404,436510,2017-12-15 05:41:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,748.61,1.0
17913592685944534933,436333,2017-12-14 18:06:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.69,1.0
11426131580814440081,435454,2017-12-12 07:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,102.13,1.0
18100472199483711173,434918,2017-12-10 19:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.33,1.0
686958129718727933,433645,2017-12-07 05:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,553.58,1.0
3344899593979755909,433512,2017-12-06 21:08:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.13,1.0
7358863553482372764,432699,2017-12-04 14:14:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.99,1.0
178201336343979265,431678,2017-12-01 17:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.54,1.0
9069330897172830673,430727,2017-11-29 02:04:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.06,1.0
2641318204716366874,429674,2017-11-26 03:12:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,104.29,1.0
14217929528753143797,428992,2017-11-24 05:37:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.83,1.0
1499803583640650132,428490,2017-11-22 19:45:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,657.92,1.0
5953116165802817409,428412,2017-11-22 14:40:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,112.71999999,1.0
1078209384690195803,428203,2017-11-22 00:38:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,859.03,1.0
10876935744443914330,427272,2017-11-19 09:49:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,102.61,1.0
129822694270591019,425672,2017-11-14 22:58:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,123.82,1.0
1866529547306223511,424786,2017-11-12 11:09:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,101.61999999,1.0
1124487156796821505,423441,2017-11-08 17:03:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,100.32,1.0
4929627886964532758,422605,2017-11-06 08:57:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-GM8P-GX69-WZYY-C3F87,126.31,1.0
7546318236144575290,422248,2017-11-05 09:19:49,Reward Recipient Assignment,S-GM8P-GX69-WZYY-C3F87,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
13690031046191248786,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,25.71,1.0
4579236495754867953,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,25.57,1.0
12236499113872644410,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,29.7,1.0
12137381627524649787,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,28.2,1.0
15932018206725499765,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,31.58,1.0
7224115062180221439,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,29.86,1.0
8583227847669308092,420099,2017-10-30 09:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,21.51,1.0
397146967768840769,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,24.24,1.0
9231299311433784608,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,55.06,1.0
3260968720670635707,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,58.59,1.0
2538605120215472272,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,53.75,1.0
222551099274131177,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,989.32,1.0
1808837306568738798,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,21.73,1.0
13755496003298012471,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,24.83,1.0
15045884130154723198,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,25.8,1.0
9298190317713774947,418631,2017-10-26 06:21:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,47.27999999,1.0
11265439964824242447,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,44.69,1.0
10603250687941601680,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,51.23,1.0
785092480474308442,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,778.98999999,1.0
5999382495783631413,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,40.35,1.0
15099862322157236165,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,42.49,1.0
16917074836767493424,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,45.79,1.0
2130676945107764831,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,61.52,1.0
10721614121806060338,416008,2017-10-18 22:19:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.49,1.0
7757883857368650390,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,108.55,1.0
10011956989089930826,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,108.88,1.0
5717720755094822253,415049,2017-10-16 05:40:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,702.48999999,1.0
16199869209825130580,414744,2017-10-15 09:08:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.85,1.0
4037090170707349944,414400,2017-10-14 10:12:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.21999999,1.0
17370740574939168516,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,108.05,1.0
10405297897753448806,413407,2017-10-11 15:41:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,105.89,1.0
8286248255062116476,413092,2017-10-10 18:35:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.63,1.0
18247335752923142178,412699,2017-10-09 15:42:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,102.05,1.0
15125407796193171023,412548,2017-10-09 05:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.26,1.0
6142852642194065234,412313,2017-10-08 13:51:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,120.3,1.0
8683779110607475438,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,102.39,1.0
17439078677313298707,411951,2017-10-07 13:59:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,673.94999999,1.0
5203512649661534227,411570,2017-10-06 12:25:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,100.37,1.0
9067066861288069227,411254,2017-10-05 15:03:51,Ordinary Payment,S-GM8P-GX69-WZYY-C3F87,S-HK9D-P74Q-XDEJ-D6PGM,18273.0,2.0
12784973344651889697,411060,2017-10-05 02:32:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,100.76,1.0
6729221449094239371,410797,2017-10-04 08:25:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.03,1.0
16833166593031585048,410438,2017-10-03 07:52:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,105.4,1.0
2050499936664320169,410112,2017-10-02 10:01:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,105.76,1.0
2479540422169320751,409692,2017-10-01 06:13:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,146.62,1.0
820856224894494147,409539,2017-09-30 19:38:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.64,1.0
3030613372020528168,409276,2017-09-30 01:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,103.84,1.0
4223489828208498116,408962,2017-09-29 04:46:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,116.73,1.0
16464303563617022753,408687,2017-09-28 10:23:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,425.62,1.0
259044209705893451,408480,2017-09-27 20:49:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.42,1.0
14232424010038955472,408214,2017-09-27 02:31:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,102.97999999,1.0
12233060305683689942,408024,2017-09-26 14:05:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,109.47,1.0
10351353699450209438,407737,2017-09-25 18:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.86999999,1.0
6722072673408761710,407517,2017-09-25 03:50:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,113.61,1.0
6963653916141749018,407115,2017-09-24 00:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,107.48999999,1.0
1493869276333867551,406828,2017-09-23 05:25:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,102.03,1.0
5943700740954720729,406275,2017-09-21 16:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.86,1.0
15225751650035661741,406122,2017-09-21 06:04:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.11,1.0
4685855063878161492,405923,2017-09-20 16:58:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,107.84,1.0
16431974954574993769,405575,2017-09-19 17:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,105.1,1.0
7743099617792414966,405096,2017-09-18 09:15:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,103.6,1.0
6756722916801851413,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.82999999,1.0
18179265346696650834,404422,2017-09-16 11:42:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,100.97,1.0
7391662170986978893,403971,2017-09-15 05:46:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,112.92,1.0
5815241907260671095,403644,2017-09-14 07:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,102.22,1.0
15644607551400743061,403388,2017-09-13 14:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.94999999,1.0
14429893387525673990,403015,2017-09-12 13:24:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.55,1.0
17076982705687984869,402740,2017-09-11 19:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.46,1.0
15753425053008243490,402562,2017-09-11 07:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.43999999,1.0
6148336566960697021,402380,2017-09-10 18:43:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,101.93,1.0
641559916434290309,402121,2017-09-10 01:27:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,104.6,1.0
11903919720389632607,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,110.89,1.0
3666810039540380100,401600,2017-09-08 14:24:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,107.42,1.0
12168621712055561102,401441,2017-09-08 03:50:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,103.99,1.0
15271154470993307703,401217,2017-09-07 12:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,424.33,1.0
15447365894135472064,401092,2017-09-07 04:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,100.62,1.0
17628461800133612969,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,107.53,1.0
2013774735512391609,400406,2017-09-05 06:17:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.91,1.0
8982557278876763935,400118,2017-09-04 11:10:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,107.1,1.0
16662464912723613181,399878,2017-09-03 19:02:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,43.63,1.0
12389390490727726155,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,40.90999999,1.0
16058644734389066190,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,47.13,1.0
8500113015234938396,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,43.92,1.0
18060539237535119882,399320,2017-09-02 05:47:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,106.08999999,1.0
5062076589939988849,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,711.31,1.0
5575634723246878599,399128,2017-09-01 17:15:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GM8P-GX69-WZYY-C3F87,48.39,1.0
