ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UW47-GX4S-EX73-4BS6T,1e-08,0.4263
18107186960762794947,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,20.5,1.0
16000679624151196598,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,20.5,1.0
1396025080336652145,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,20.5,1.0
3171946912484198112,409334,2017-09-30 05:44:47,Ordinary Payment,S-UW47-GX4S-EX73-4BS6T,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
10596254786681626676,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,21.0,1.0
15128907365124082589,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,21.0,1.0
3087228815011920144,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,21.0,1.0
9734965881709822054,403790,2017-09-14 17:41:13,Ordinary Payment,S-UW47-GX4S-EX73-4BS6T,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
6392901903441135752,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,21.0,1.0
16571477796594599850,402551,2017-09-11 06:35:43,Ordinary Payment,S-UW47-GX4S-EX73-4BS6T,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
1664396678791026407,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UW47-GX4S-EX73-4BS6T,21.0,1.0
469189194924596494,400967,2017-09-06 20:18:35,Reward Recipient Assignment,S-UW47-GX4S-EX73-4BS6T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3026244662762392026,400967,2017-09-06 20:18:35,Account Update,S-UW47-GX4S-EX73-4BS6T,,0.0,1.0
1248290821941379727,400963,2017-09-06 20:11:12,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-UW47-GX4S-EX73-4BS6T,2.0,1.0
