ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79ET-RB8A-6KRE-8Z69B,1e-08,0.6027
13970289974390358443,463968,2018-03-02 00:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,2.00538943,1.0
9638848273802530707,463474,2018-02-28 15:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,5.61078474,1.0
16405730252072544385,462966,2018-02-27 05:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.5164315,1.0
6160029787943655712,462469,2018-02-25 20:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,1.76669861,1.0
14656136625955525714,461762,2018-02-23 20:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.34146815,1.0
1081872000515723619,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,2.34603234,1.0
2403061106640111722,460203,2018-02-19 11:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.00337176,1.0
11745475168641548173,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.91336364,1.0
567235082859977403,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,6.89604101,1.0
4529588528877926292,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,1.45207114,1.0
15621296385226132346,457827,2018-02-12 20:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,3.21318595,1.0
11685246337746435461,457327,2018-02-11 11:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.0053389,1.0
15584678629978764046,455600,2018-02-06 14:53:33,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3686548884669514083,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.83861839,1.0
267840592243281598,453687,2018-02-01 07:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.01926519,1.0
7523386719670183086,453099,2018-01-30 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.48960966,1.0
6945592723767407747,451669,2018-01-26 15:15:55,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1496773441254041394,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79ET-RB8A-6KRE-8Z69B,16.01080091,1.0
14901558803708512762,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79ET-RB8A-6KRE-8Z69B,0.0126387,1.0
6749902071599087796,449268,2018-01-19 22:14:54,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12808801808801814165,449263,2018-01-19 21:50:03,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13782244414940726705,448467,2018-01-17 16:17:25,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13296082783402972710,448089,2018-01-16 15:10:08,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9550424402943521282,446682,2018-01-12 17:12:07,Arbitrary Message,S-3WRN-HQD2-6R3A-E99ZR,S-79ET-RB8A-6KRE-8Z69B,0.0,1.0
8571438783414645549,446682,2018-01-12 17:12:07,Ordinary Payment,S-3WRN-HQD2-6R3A-E99ZR,S-79ET-RB8A-6KRE-8Z69B,3.0,1.0
9329213587178082100,446677,2018-01-12 16:59:25,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-3WRN-HQD2-6R3A-E99ZR,5.0,1.0
8092265575076045968,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,15.60236609,1.0
14525165486805624814,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,6.88167199,1.0
17135271243803612515,443415,2018-01-03 13:40:01,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
7569819234232735424,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,2.92821122,1.0
11229287248992513226,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,1.20380065,1.0
8044222387584401006,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.12437365,1.0
7363018113888153193,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,0.03765779,1.0
1097809527534948091,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,1.45700559,1.0
5685824785922827944,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,3.15681187,1.0
11345821391382294226,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,2.72819143,1.0
2640670893166525829,439495,2017-12-23 14:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,12.87070591,1.0
3356875073154282352,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79ET-RB8A-6KRE-8Z69B,12.02082526,1.0
5538595176863396423,438448,2017-12-20 15:48:31,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7249828816855050245,437023,2017-12-16 16:04:24,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-HHW3-WJUK-DB5Z-5HFRD,1200.0,1.0
12936918927764479420,436750,2017-12-15 22:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79ET-RB8A-6KRE-8Z69B,0.11257347,1.0
7242126140332469842,436524,2017-12-15 06:29:26,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
11728037159742227824,436519,2017-12-15 06:14:38,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
3373258157602185472,436514,2017-12-15 05:58:16,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
13289099539523969525,436509,2017-12-15 05:39:18,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
10392986947971781123,436504,2017-12-15 05:24:51,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
17200271112680369687,436499,2017-12-15 05:04:09,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
11046148590029162239,436494,2017-12-15 04:48:57,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
13975172223574461997,436489,2017-12-15 04:40:09,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
6062756449626355910,436484,2017-12-15 04:14:20,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
13016294556219037484,436479,2017-12-15 03:55:17,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
8660397312237902125,436474,2017-12-15 03:37:35,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
9568864494821399859,436469,2017-12-15 03:06:21,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13299552375608631186,436464,2017-12-15 02:59:07,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15917849212444696773,436459,2017-12-15 02:30:39,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12744535376453401501,436454,2017-12-15 02:17:52,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5447133083075440340,436449,2017-12-15 01:55:23,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17289467935390770772,436444,2017-12-15 01:34:54,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10040199995653101467,436439,2017-12-15 01:09:55,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14976768786739551072,436434,2017-12-15 00:53:23,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3147904121094283728,436429,2017-12-15 00:03:59,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1604352334152646329,436424,2017-12-14 23:47:13,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18157820442271124393,436419,2017-12-14 23:36:53,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
402539441269996879,436414,2017-12-14 23:22:11,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12905474533514647455,436409,2017-12-14 22:55:27,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12243544900849933157,436404,2017-12-14 22:45:20,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8695715106074822865,436399,2017-12-14 22:17:19,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13858612845742476813,436394,2017-12-14 21:49:31,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6109073350769225228,436389,2017-12-14 21:40:51,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14141386383521784383,436384,2017-12-14 21:15:42,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8262476809798251773,436379,2017-12-14 20:33:52,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
6802157641058397821,436374,2017-12-14 20:20:18,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
3441024428177383574,436369,2017-12-14 20:08:52,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
5471451239656337998,436364,2017-12-14 19:59:13,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
9698082116243656570,436359,2017-12-14 19:45:23,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
2371999698254649535,436354,2017-12-14 19:21:51,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
5064451565671212992,436349,2017-12-14 18:43:59,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
2282203267482355217,436344,2017-12-14 18:40:28,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
10841174401377332773,436339,2017-12-14 18:21:57,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
18180451387119784624,436334,2017-12-14 18:10:29,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
2028428454987595317,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79ET-RB8A-6KRE-8Z69B,9.55717554,1.0
5594679485803429736,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.90962689,1.0
6137349672812464196,431628,2017-12-01 14:30:37,Ordinary Payment,S-L2PC-PZLY-4XP7-DWTGC,S-79ET-RB8A-6KRE-8Z69B,1.0,1.0
3901477689572257392,431626,2017-12-01 14:17:04,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-L2PC-PZLY-4XP7-DWTGC,10.0,1.0
6244697734627692218,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,12.38421805,1.0
1384459784149162173,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,16.77192863,1.0
9171957462535425875,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,6.00277757,1.0
8857991680935663557,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,24.68729394,1.0
101594082547905609,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,9.164768,1.0
14214083458523496710,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,6.18895822,1.0
170484845003842803,429240,2017-11-24 22:03:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,13.8483998,1.0
9271611312405837775,428882,2017-11-23 22:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,30.83174418,1.0
15904397962467908074,428510,2017-11-22 21:13:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,82.17454465,1.0
5350500394088187462,428152,2017-11-21 20:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,667.05660512,1.0
6438870145050015062,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.42105252,1.0
1114726891193255713,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,6.18999826,1.0
16779513570182996392,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,15.90426038,1.0
15018679373263198522,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,11.70627967,1.0
10439982840716570940,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,54.97829089,1.0
17714059118604686845,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,65.35989471,1.0
17955405446080418134,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.11509844,1.0
6791255223220971612,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,10.81548221,1.0
8155372973860294772,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,4.18162479,1.0
14096695121254268631,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.52368315,1.0
3149552494995774929,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,4.58096267,1.0
8409978229885714985,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,9.11898571,1.0
3210534993388867032,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,53.5866903,1.0
14300635476792714323,423495,2017-11-08 20:59:37,Account Update,S-79ET-RB8A-6KRE-8Z69B,,0.0,1.0
1428917190294709260,423415,2017-11-08 15:19:03,Alias Assignment,S-79ET-RB8A-6KRE-8Z69B,,0.0,1.0
11637620608035766867,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,55.2492718,1.0
1257198136915694429,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,10.00557075,1.0
14872880690273054241,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,14.15428107,1.0
12385883914073503444,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,14.19963302,1.0
4183405429786730913,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,2.13196819,1.0
1742017814786035313,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,15.34843143,1.0
13596790743817395126,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,4.8797317,1.0
2672585860599031183,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,3.54235327,1.0
3205939347998034655,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.45550094,1.0
14318072257570394601,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,5.21389537,1.0
7474623305625338449,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,0.92596952,1.0
17677781391049988869,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,7.11379688,1.0
4040222987852030690,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,1.31019371,1.0
3341618557617472822,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,0.26509758,1.0
16342061644206114071,418103,2017-10-24 18:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79ET-RB8A-6KRE-8Z69B,0.37465952,1.0
7006072734785591247,417730,2017-10-23 17:35:34,Reward Recipient Assignment,S-79ET-RB8A-6KRE-8Z69B,S-E925-FACX-C2X8-49772,0.0,1.0
12202183493587910782,417719,2017-10-23 16:58:45,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-J67Y-BLQJ-95BZ-BFEE9,4.0,1.0
3911808153906543525,417712,2017-10-23 16:41:25,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-79ET-RB8A-6KRE-8Z69B,10.0,1.0
