ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2S2Z-EP57-SV2B-5AREM,1e-08,0.46305
10490692367895262003,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2S2Z-EP57-SV2B-5AREM,1e-07,1.0
5957288638319560657,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S2Z-EP57-SV2B-5AREM,2.0,1.0001
1739630132112960451,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,1.0,1.0
8984447092900963554,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,1.0,2.0
14523522956341018062,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,1.0,3.0
12689418230873190803,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,2.0
2676995175332031471,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,3.0,3.0
928776772541714079,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,2.0
5292544890380093609,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,2.0
14638686143071925203,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,3.0,1.0
12463195028941697440,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,3.0,3.0
14143072910810210814,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,20.0,1.0
16093653566872279375,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,1.0
17940898884219936145,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,5.0,2.0
15681890491692027579,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,6.0,5.0
13741336104436005024,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,5.0,5.0
5763339483730778619,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,2.0
30151263844810743,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,4.0,4.0
4416612085506632550,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S2Z-EP57-SV2B-5AREM,2.0,1.0
11258670582637240952,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S2Z-EP57-SV2B-5AREM,10.0,2.0
2684166333374075971,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S2Z-EP57-SV2B-5AREM,3.0,1.0
3965750461441709370,328844,2017-02-16 17:53:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2S2Z-EP57-SV2B-5AREM,3.0,1.0
