ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F8F2-9BT9-GGBD-26XPU,4.39e-06,0.0735
12727430017165570032,361033,2017-05-17 18:25:12,Ordinary Payment,S-F8F2-9BT9-GGBD-26XPU,S-R8SQ-TUEM-DTHQ-7ATA3,384390.0,1.0
5028311214635605191,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F8F2-9BT9-GGBD-26XPU,0.0,1.0
8704142139916473135,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F8F2-9BT9-GGBD-26XPU,0.0,1.0
15171975460200398043,361025,2017-05-17 17:53:26,Ordinary Payment,S-V7FH-Q62Q-EX9P-AKZAK,S-F8F2-9BT9-GGBD-26XPU,341576.0,1.0
8254059736444527670,361025,2017-05-17 17:53:26,Ordinary Payment,S-X4BQ-LXPF-YR43-CFRM6,S-F8F2-9BT9-GGBD-26XPU,42815.0,1.0
3795681943760690068,360929,2017-05-17 11:10:24,Ordinary Payment,S-F8F2-9BT9-GGBD-26XPU,S-R8SQ-TUEM-DTHQ-7ATA3,485632.0,1.0
15364018791335086671,360927,2017-05-17 11:00:45,Ordinary Payment,S-4C72-VTC6-BDRN-4QKTH,S-F8F2-9BT9-GGBD-26XPU,142817.0,1.0
6288194148923138741,360927,2017-05-17 11:00:45,Ordinary Payment,S-V7FH-Q62Q-EX9P-AKZAK,S-F8F2-9BT9-GGBD-26XPU,200000.0,1.0
18352682282901266078,360926,2017-05-17 10:56:00,Ordinary Payment,S-GTUR-7APP-XQM3-7TXSF,S-F8F2-9BT9-GGBD-26XPU,142816.0,1.0
7916716693176500390,360614,2017-05-16 14:32:23,Ordinary Payment,S-F8F2-9BT9-GGBD-26XPU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14138035824701085401,360611,2017-05-16 14:30:00,Ordinary Payment,S-X4BQ-LXPF-YR43-CFRM6,S-F8F2-9BT9-GGBD-26XPU,100000.0,1.0
