ID,Height,timestamp,Type,From,To,Amount,Fee
1866508684661585200,1252912,2024-03-08 15:28:10,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-9S6Y-CB2H-KS9D-6LX9X,1000.0,0.03
11586952697781921806,1252908,2024-03-08 15:13:53,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-9S6Y-CB2H-KS9D-6LX9X,100.0,0.02
12471104603705976309,684616,2019-11-09 11:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,213.11975258,0.01
241302012000264871,674211,2019-10-11 08:27:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,201.68147137,0.01
4922195960484293629,669239,2019-09-27 10:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNQZ-2YRP-AA4Q-EB75A,0.0,0.0147
8820593919939198620,669239,2019-09-27 10:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNQZ-2YRP-AA4Q-EB75A,0.0,0.00735
7696440877829120036,661830,2019-09-06 16:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.48806975,0.01
14856416085950386539,646833,2019-07-26 18:26:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,200.18778903,0.01
14380310553932628419,632954,2019-06-17 22:26:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,201.58941359,0.01
11036685603690182544,631309,2019-06-13 07:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNQZ-2YRP-AA4Q-EB75A,18645.59,1.0
10375852808916887568,626702,2019-05-31 10:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.79617928,0.01
12056457853938938204,624573,2019-05-25 11:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.36910389,0.01
8864635652376415732,621568,2019-05-17 02:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.4710144,0.01
9444932713494938177,608163,2019-04-09 14:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.62730405,0.01
10282099928878885240,607358,2019-04-07 08:46:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.19929948,0.01
16726097569419812061,604961,2019-03-31 15:24:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.7214745,0.01
2304911544178170511,600072,2019-03-17 23:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,219.09115847,0.01
13137472014065665977,596035,2019-03-06 15:39:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.43256554,0.01
16683866709672035793,593259,2019-02-26 21:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,209.61160936,0.01
16797243122562239647,591946,2019-02-23 05:21:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.86802523,0.01
7181831617406421020,588020,2019-02-12 05:38:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.99737641,0.01
1303821393844351579,583527,2019-01-30 15:08:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.52526366,0.01
17573558778384099703,580956,2019-01-23 10:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,213.40992677,0.01
3375434002770688463,579346,2019-01-18 22:59:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,201.50715765,0.01
2396391521267211282,576828,2019-01-11 21:08:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,208.18426521,0.01
10462878008343925325,575989,2019-01-09 12:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,232.97238786,0.01
4054898026624590573,574855,2019-01-06 08:38:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.46611051,0.01
5115218283512864334,571951,2018-12-29 05:53:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,201.51502679,0.01
740464420519783288,569383,2018-12-22 01:31:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,200.71066668,0.01
10205978772016815093,567711,2018-12-17 09:09:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,209.1308475,0.01
4270975683461524956,565800,2018-12-12 00:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.23966185,0.01
12348369865528876802,561061,2018-11-28 18:26:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.38038358,0.01
6296912654580554619,557563,2018-11-18 23:10:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.1960318,0.01
4077206628290753521,553798,2018-11-08 10:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.2354342,0.01
10473053636318935520,551991,2018-11-03 08:59:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.20174955,0.01
2586543554608478045,551231,2018-11-01 05:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.32231644,0.01
5994994909402861898,550378,2018-10-29 20:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,311.19794941,0.01
14706107247532003557,549309,2018-10-26 20:48:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.37899052,0.01
11778927949022715317,548941,2018-10-25 20:19:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,210.34136097,0.01
83472659360063194,548685,2018-10-25 02:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.57141135,0.01
13631615429768538969,548314,2018-10-24 01:57:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.8273503,0.01
14747105606323479590,547043,2018-10-20 12:31:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.4062853,0.01
10536982970447171644,546044,2018-10-17 18:22:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,349.8840175,0.01
8502493262158466466,545068,2018-10-15 00:08:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.57108178,0.01
17195107109313567376,543418,2018-10-10 09:21:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,209.48950173,0.01
13081664397797598547,542526,2018-10-07 21:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,209.94718688,0.01
15837633227329693746,542324,2018-10-07 07:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.83696081,0.01
7418177898105516248,539779,2018-09-30 04:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,287.81340277,0.01
13991067906880700431,539720,2018-09-30 00:33:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,200.54337121,0.01
15538804576499336339,537984,2018-09-25 03:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,209.80500449,0.01
3612959096761105903,535622,2018-09-18 13:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.69504801,0.01
4534178372915029203,533769,2018-09-13 09:04:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,316.24047888,0.01
826962439605440036,532024,2018-09-08 11:46:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,210.49175028,0.01
7794848721269995043,530910,2018-09-05 08:59:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,222.89829449,0.01
3929920035565297999,530536,2018-09-04 07:51:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,338.88657994,0.01
6286100396380065883,528937,2018-08-30 20:27:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,211.89979347,0.01
13413754824340197064,527404,2018-08-26 13:43:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,215.95144058,0.01
6492082241524595006,525775,2018-08-21 23:56:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,312.72573361,0.01
15483271645477764976,523236,2018-08-14 21:48:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,274.68340518,0.01
12761831281302962217,522018,2018-08-11 12:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,211.30372788,0.01
14862032992985309187,520195,2018-08-06 09:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.87825006,0.01
15930169277627036684,518856,2018-08-02 15:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,203.62320472,0.01
1009462556471018108,514329,2018-07-20 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,202.23960678,0.01
11499887784514256875,512737,2018-07-16 12:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.08442421,0.01
13781232012020330022,512201,2018-07-15 00:41:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,207.6077021,0.01
7112565771835042417,510143,2018-07-09 06:44:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,332.14607791,0.01
13316433911139146063,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KNQZ-2YRP-AA4Q-EB75A,0.0,1.0
7933107859127826657,501439,2018-06-14 21:23:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,75.96383243,1.0
10456570433595085087,500681,2018-06-12 18:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,206.83809774,1.0
13282335984808224379,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,52.87288979,1.0
14891318446822666408,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,55.03489711,1.0
332619709919041722,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,39.6046677,1.0
16031300825140559344,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,56.04837288,1.0
6720752034072673218,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,77.05739218,1.0
10377346017961925999,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,39.43574675,1.0
5942201438790081034,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,43.39850209,1.0
4359948507474401531,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,76.35243106,1.0
6605208540900563112,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,82.31474524,1.0
16973175365839075969,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,75.78797132,1.0
9378260909287480323,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,87.83036661,1.0
2274752375422449552,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,107.34698511,1.0
904990733785089634,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,70.82571685,1.0
12151708165511092368,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,145.14261981,1.0
13658094116661591738,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KNQZ-2YRP-AA4Q-EB75A,0.0,1.0
16524755685244381657,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,75.23039562,1.0
16050722440966269223,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,39.26027357,1.0
7900183491424698955,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,24.1222065,1.0
14422098714091171313,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,86.74727838,1.0
16875303468969319643,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,85.05109503,1.0
8489268710183130890,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,37.80528776,1.0
1010994001162955091,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,59.92480241,1.0
12033201001400788095,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,65.05989476,1.0
6994076395664678096,480572,2018-04-17 11:52:18,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-RYPM-R7YN-AE6L-EBVAV,10000.0,1.0
5971063259914003154,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,65.60851956,1.0
17751699540333900970,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,38.10684391,1.0
7007612434223103784,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,24.30190911,1.0
3651456029418725397,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,38.52690147,1.0
9680317223960105293,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KNQZ-2YRP-AA4Q-EB75A,0.00195103,1.0
14664314834260572664,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,34.35140737,1.0
1839360134064396734,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,52.82724336,1.0
9447974358812596614,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,78.71092981,1.0
10270012882088656367,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,38.10422782,1.0
6969039866485295011,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,54.16912019,1.0
11601184135901746299,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,59.61514546,1.0
1169400744160080149,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,18.8434293,1.0
10715331440795896274,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,37.37206901,1.0
6871834341845097194,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,94.96292823,1.0
16320976732466582503,470056,2018-03-19 01:28:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,97.84311641,1.0
728237116316511214,469328,2018-03-17 00:42:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,124.26084361,1.0
11097341440205441303,468533,2018-03-14 19:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,108.56679399,1.0
312366885386021135,467809,2018-03-12 18:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,205.30814415,1.0
9090274099716818755,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,63.81405085,1.0
6024775840028909797,466259,2018-03-08 10:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,50.69899513,1.0
12919652314007388842,465471,2018-03-06 05:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.00522956,1.0
14837814809646098847,464745,2018-03-04 04:54:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,170.44763614,1.0
9497418951339608909,464006,2018-03-02 03:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,279.80628361,1.0
16263362711295911359,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,128.27756936,1.0
1589848733348715816,462638,2018-02-26 06:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,208.96752589,1.0
9507583845158941668,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,182.92372878,1.0
620092591711244552,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,154.90885647,1.0
13732005126503556561,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,134.01243007,1.0
5621250816432159110,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,122.79471756,1.0
13819276737883383164,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,121.6105363,1.0
7682141307301498681,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,104.20998016,1.0
2320912399280293313,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,87.4643015,1.0
7464854353500123170,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,176.67560669,1.0
3159136060679242958,456239,2018-02-08 10:20:10,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-3Y5H-CTU3-AS4C-GPU7Y,10.0,1.0
4292250056405843028,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,142.11641173,1.0
18372527561827970175,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,139.6961867,1.0
2201133513147056818,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,183.12708991,1.0
2472399852256822846,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,137.8381247,1.0
10504369346933115057,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,139.44329733,1.0
8136729439642051733,452029,2018-01-27 15:55:15,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-RYPM-R7YN-AE6L-EBVAV,1000.0,1.0
3877185108600476371,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,123.20060837,1.0
1577527247114100231,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,83.74803202,1.0
8179031306819647891,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,64.48817422,1.0
4429953462574034976,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,154.76438659,1.0
9924552174168016678,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,155.12015706,1.0
2207937141462274874,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,192.7352374,1.0
4032988197065062939,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,110.59258008,1.0
12114846564610457060,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,127.73185186,1.0
13343997055429287513,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,181.83202727,1.0
15757661407968938526,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,199.24890451,1.0
894475117391382558,444314,2018-01-06 01:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,253.91820383,1.0
10620976158730185414,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,139.97021017,1.0
5699653851756514316,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,98.35826158,1.0
5136179381571571562,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,182.08568769,1.0
18149855699232026415,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,98.95292939,1.0
5455542395907741371,441064,2017-12-27 23:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,80.32356787,1.0
15062807327661030964,440332,2017-12-25 22:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,143.10130337,1.0
12180887184824757489,439586,2017-12-23 20:14:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,204.96265174,1.0
13386883482839715877,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,115.13507051,1.0
8361024575598637504,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNQZ-2YRP-AA4Q-EB75A,43.31726343,1.0
