ID,Height,timestamp,Type,From,To,Amount,Fee
8197972696415976372,1153829,2023-06-07 05:21:48,Account Update,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
17322518914816865682,1153587,2023-06-06 12:59:49,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,99.037125,0.07
10506481428636874895,1152127,2023-06-02 12:01:40,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,99.0,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.71190123,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.99119918,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.79031392,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.09187302,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.19076498,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.97299137,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.04905521,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.01466563,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.74996774,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.91581683,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.95886038,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.10281794,0.07
4469634782962264007,1055869,2022-09-07 22:29:37,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.20049679,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.00977331,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.84594665,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.43786409,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.85050886,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.97678784,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.97380144,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.84986677,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.19731501,0.07
927831938145475882,1033463,2022-07-07 15:46:55,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,79.51416929,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.62048159,0.07
6409413043504209282,1029936,2022-06-27 20:30:33,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.01
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.81516091,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.59133665,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.73311997,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.68223167,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.65268309,0.05145
11337890415741538544,1018303,2022-05-26 12:13:43,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.54414206,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.45051355,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.53001783,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.57106153,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.48838666,0.05145
1102329106954056108,1004973,2022-04-19 11:07:14,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.51021668,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.50646426,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.50892553,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.4437187,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.44584031,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.3941821,0.05145
15392750219608309265,989322,2022-03-06 23:02:57,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.44628506,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.35484987,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.31802942,0.05145
7212629392501970507,981876,2022-02-14 06:29:49,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.55168954,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.49782076,0.05145
12685535815198393545,976737,2022-01-30 23:37:20,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.40676755,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.66718396,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.70883847,0.05145
10695530829519847008,969692,2022-01-11 09:26:07,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,3.13761156,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.78373174,0.05145
3515272604777303777,964540,2021-12-28 01:47:34,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.74716246,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.74955801,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.37633061,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.74050067,0.05145
7263233721926049785,954185,2021-11-29 07:12:02,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.54330014,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.82378107,0.05145
10717874565429755512,949224,2021-11-15 12:21:36,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.94136059,0.05145
11415565464396766673,946646,2021-11-08 08:17:59,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.95678604,0.05145
14317990719762368325,944435,2021-11-02 04:55:05,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,6.17199734,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,3.06835393,0.0147
3173701550423184831,936749,2021-10-11 19:57:12,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.88944623,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.92690154,0.0147
5477828392519953073,932311,2021-09-29 11:58:18,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.21366217,0.0147
2633508771835853899,929455,2021-09-21 13:28:05,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.50529136,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.04166191,0.0147
12296294407630636276,923807,2021-09-05 20:43:32,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.07983449,0.0147
14187136485618525285,922037,2021-08-31 22:34:02,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.07940651,0.03675
14930085741889995485,919368,2021-08-24 12:37:42,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.4458424,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.22764515,0.0147
13500520747694481795,914838,2021-08-11 22:24:29,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.29190185,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.22013707,0.0147
10910518369835567578,908690,2021-07-25 20:24:42,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,2.35160451,0.0147
3851334945628274984,906205,2021-07-18 22:34:36,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,3.68789539,0.0147
1928305711996962228,903706,2021-07-11 23:43:40,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,4.25620566,0.0147
8935192375409296361,901076,2021-07-04 16:35:38,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.01184822,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,4.80361774,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,0.27301118,0.02205
7395434206309588509,898586,2021-06-27 18:22:09,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,4.99950246,0.02205
4628471748251134957,896330,2021-06-21 11:57:56,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,5.89869372,0.0147
13861576834009245583,895264,2021-06-18 12:49:51,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,5.00109374,0.0147
6601651586973459175,892643,2021-06-11 06:05:36,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,4.91111324,0.0147
11407955319826196062,889451,2021-06-02 08:55:43,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,5.25780387,0.0147
8564337827983756080,886536,2021-05-25 06:33:16,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,5.89252753,0.0147
14333754679595959102,883450,2021-05-16 16:44:07,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,4.5438487,0.0441
9942794735144750011,880868,2021-05-09 12:29:21,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,3.66448024,0.0147
4080309986210326889,879009,2021-05-04 08:33:52,Add Commitment,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AAHT-MDQG-BGM2-83CAW,1.08399202,0.00735
10638830856859242919,877399,2021-04-29 20:01:23,Account Update,S-AAHT-MDQG-BGM2-83CAW,,0.0,0.00735
17274445843235649705,877372,2021-04-29 18:13:40,Reward Recipient Assignment,S-AAHT-MDQG-BGM2-83CAW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12122295511814344012,876469,2021-04-27 05:51:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AAHT-MDQG-BGM2-83CAW,0.0147,0.0147
