ID,Height,timestamp,Type,From,To,Amount,Fee
1257983415688842476,832738,2020-12-26 16:39:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.02205
8351553712674229766,832368,2020-12-25 15:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.02205
14286810660882897530,832353,2020-12-25 14:50:11,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UNGJ-QWRQ-VEXS-8ZX8B,24.0,0.03675
3442200342410404564,820116,2020-11-21 14:27:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.0294
3830503612225121793,820113,2020-11-21 14:14:20,Ask Order Placement,S-UNGJ-QWRQ-VEXS-8ZX8B,,0.0,1.0
9390632309651586058,820112,2020-11-21 14:10:26,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-HK9D-P74Q-XDEJ-D6PGM,779650.0,0.1
10420696732889839684,820103,2020-11-21 13:37:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.02205
11382703610665468634,820097,2020-11-21 13:12:33,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
14585087182420619223,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UNGJ-QWRQ-VEXS-8ZX8B,779664.16215,0.0
17129808940934590447,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
12098193727019882818,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
404498564131528786,791804,2020-09-03 20:34:55,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-SP23-GG2B-3X5Y-A5FPE,512263.71155,0.19845
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UNGJ-QWRQ-VEXS-8ZX8B,50.0,0.02205
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UNGJ-QWRQ-VEXS-8ZX8B,100002.0,0.0294
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UNGJ-QWRQ-VEXS-8ZX8B,412211.91,0.0294
13385720322408703181,791619,2020-09-03 08:15:53,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-SP23-GG2B-3X5Y-A5FPE,267420.4506,0.0441
11227070107360995297,791598,2020-09-03 06:51:45,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-UNGJ-QWRQ-VEXS-8ZX8B,267420.48,0.0147
5270698863608902513,791159,2020-09-02 01:30:26,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,267420.48440566,0.00735
13963109017753577914,791156,2020-09-02 01:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNGJ-QWRQ-VEXS-8ZX8B,267420.47705566,2.0
12865326238378547864,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
8395364096202731517,790957,2020-09-01 12:04:30,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
17890915241959976308,790778,2020-09-01 00:08:07,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,412211.90596531,0.00735
12631370654309148080,790773,2020-08-31 23:46:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNGJ-QWRQ-VEXS-8ZX8B,412165.95741531,2.0
6322288558903078085,790764,2020-08-31 23:08:18,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,100002.0,0.00735
7698339401368065757,790759,2020-08-31 22:52:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNGJ-QWRQ-VEXS-8ZX8B,100000.0,2.0
18126705529329659516,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
16195235938944900031,790438,2020-08-31 01:20:50,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.00735
14356327013410150480,790436,2020-08-31 01:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNGJ-QWRQ-VEXS-8ZX8B,98.0,2.0
4021590846707569120,790371,2020-08-30 20:59:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.03675
