ID,Height,timestamp,Type,From,To,Amount,Fee
2310726037286904128,378550,2017-07-05 17:18:22,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7309931500376986267,378545,2017-07-05 16:57:53,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,100.0,1.0
14913691590126754472,377062,2017-07-01 13:56:20,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
17877441359327038927,377058,2017-07-01 13:36:50,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,125.0,1.0
12963928116008048005,375943,2017-06-28 10:40:16,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
749693740405101576,375936,2017-06-28 10:18:41,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,62.0,1.0
9790558662957505461,375667,2017-06-27 16:01:15,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
8550397817674557862,375661,2017-06-27 15:41:14,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,91.0,1.0
11364148893468301070,375122,2017-06-26 03:07:47,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
7404496015802430865,375116,2017-06-26 02:52:05,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,83.0,1.0
6504446392397015169,374311,2017-06-23 21:04:42,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
11143108975379676314,374304,2017-06-23 20:38:11,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,76.0,1.0
754037685777580670,374084,2017-06-23 06:01:37,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
11479574469402955624,374083,2017-06-23 05:50:23,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,63.0,1.0
5113603157281253104,373902,2017-06-22 17:47:00,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
5227867789117529,373898,2017-06-22 17:31:00,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,320.0,1.0
13674205665441385244,371263,2017-06-15 08:27:54,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
6553026802691761424,371259,2017-06-15 08:11:14,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,144.0,1.0
15091390562425566201,369779,2017-06-11 05:08:56,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
18117692257448500805,369775,2017-06-11 04:45:35,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,239.0,1.0
67068497630019309,368342,2017-06-07 04:45:53,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13891358314747754513,368339,2017-06-07 04:37:32,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,200.0,1.0
2022882426271675219,367512,2017-06-04 21:07:56,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8823414910013200568,367509,2017-06-04 20:53:06,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,110.0,1.0
1596622793029727926,366646,2017-06-02 10:54:29,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
8890054699782054906,366643,2017-06-02 10:51:09,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,799.0,1.0
10500565959336958444,366008,2017-05-31 15:58:03,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6638925633273163309,366002,2017-05-31 15:40:39,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,500.0,1.0
15220575239160697393,365900,2017-05-31 09:04:44,Ordinary Payment,S-69JA-U5Y8-7UJH-5PNJH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13247588643688083340,365896,2017-05-31 08:49:08,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,5.0,1.0
15325551171210119256,363782,2017-05-25 11:05:51,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,2.0,1.0
