ID,Height,timestamp,Type,From,To,Amount,Fee
17421179291890703979,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
6358120695296837770,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
7401392088389886448,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
6585052230438378855,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
17801340430402788811,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,1.0,1.0
1298476146375007267,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
9429690467196543523,83664,2015-04-02 11:30:58,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,2786.0,3.0
5280025578649806711,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,82.64082221,1.0
11214152594502041661,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SL6G-E5QL-DV45-BVM25,103.47847328,1.0
14977082700562659975,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,141.56958332,1.0
12678900712158289278,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SL6G-E5QL-DV45-BVM25,119.76482348,1.0
12555472867119403645,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SL6G-E5QL-DV45-BVM25,131.88038832,1.0
4183738909936927482,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,116.98862068,1.0
6155966503762250365,82867,2015-03-31 05:53:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,80.46833333,1.0
17520062373566413098,82800,2015-03-31 01:19:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,109.73365695,1.0
2737711400593134590,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-SL6G-E5QL-DV45-BVM25,121.2024999,1.0
17058236623588155343,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,71.41629628,1.0
3571682618224103290,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SL6G-E5QL-DV45-BVM25,89.04394736,1.0
957494008389373982,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SL6G-E5QL-DV45-BVM25,133.18313724,1.0
8406696858092450553,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,86.83750283,1.0
11195682509296294894,82263,2015-03-29 13:37:35,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,28.75365217,1.0
2875077997586631305,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,217.98688,1.0
810918968704524757,82185,2015-03-29 08:02:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,96.762,1.0
17578855810649338445,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,88.01905688,1.0
1444503614310578569,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SL6G-E5QL-DV45-BVM25,86.73512813,1.0
4812737802785812719,81828,2015-03-28 08:44:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,102.68696969,1.0
16111307137979844835,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SL6G-E5QL-DV45-BVM25,54.1882258,1.0
15514077520641245263,81792,2015-03-28 05:57:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SL6G-E5QL-DV45-BVM25,35.99102702,1.0
7930166259363171975,81713,2015-03-28 00:26:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SL6G-E5QL-DV45-BVM25,120.47940824,1.0
7420664489573621600,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SL6G-E5QL-DV45-BVM25,64.38222929,1.0
16347927277449288522,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,145.22521365,1.0
2728471925932272346,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SL6G-E5QL-DV45-BVM25,58.76716156,1.0
14284962419584692969,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,92.3182727,1.0
5829363189690888936,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,105.9271875,1.0
12238269286675793573,81335,2015-03-26 23:18:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,101.90736836,1.0
9257307822863423508,81244,2015-03-26 16:42:26,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,12927.0,13.0
9097446601189311209,81198,2015-03-26 14:02:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,129.76445858,1.0
9620200752365419415,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-SL6G-E5QL-DV45-BVM25,183.95513512,1.0
4740776076307300730,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,125.01050982,1.0
17560157926975318039,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,41.50521739,1.0
3283388903705822513,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-SL6G-E5QL-DV45-BVM25,56.99440677,1.0
2846540976621756363,80933,2015-03-25 20:27:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,102.29569808,1.0
6681859111803176019,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-SL6G-E5QL-DV45-BVM25,74.20153844,1.0
16433624189722162636,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,104.68864864,1.0
3110499769807143997,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SL6G-E5QL-DV45-BVM25,119.05859649,1.0
14812016197508259338,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SL6G-E5QL-DV45-BVM25,130.60269228,1.0
9577626055648050399,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SL6G-E5QL-DV45-BVM25,97.36422995,1.0
4057225322314212173,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,177.91084964,1.0
13545273839639672349,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SL6G-E5QL-DV45-BVM25,37.44573033,1.0
14981787820805462437,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,86.87595504,1.0
2787079721801703141,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,66.09156862,1.0
4525332968416827926,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,194.524,1.0
18237002020760743688,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,158.14744184,1.0
16168608293667185946,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SL6G-E5QL-DV45-BVM25,73.38413042,1.0
13603771434598163526,80292,2015-03-24 01:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,189.09277777,1.0
13275711637689305657,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,151.0742222,1.0
1890163876249271098,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SL6G-E5QL-DV45-BVM25,116.41024505,1.0
1221486708517579104,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,96.96192224,1.0
9053227247992474900,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,292.286,1.0
4089809184720682535,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SL6G-E5QL-DV45-BVM25,96.16709933,1.0
16340255012511525708,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,234.97724135,1.0
18072038039222240258,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,62.16929228,1.0
4594504363924618149,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SL6G-E5QL-DV45-BVM25,61.78293577,1.0
3995946615775861508,79804,2015-03-22 16:35:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SL6G-E5QL-DV45-BVM25,223.37180326,1.0
9375327713311827914,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SL6G-E5QL-DV45-BVM25,38.78686046,1.0
11298161709406647660,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SL6G-E5QL-DV45-BVM25,85.0797484,1.0
11842747563028160028,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,63.40790588,1.0
1846390168056759812,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SL6G-E5QL-DV45-BVM25,38.78686046,1.0
8821006977867496604,79451,2015-03-21 16:41:41,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SL6G-E5QL-DV45-BVM25,26.37336,1.0
4123773547888837085,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SL6G-E5QL-DV45-BVM25,78.8833463,1.0
11914790366169051892,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-SL6G-E5QL-DV45-BVM25,137.8503767,1.0
4321588020087374685,79200,2015-03-21 00:02:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,130.6026923,1.0
15964151874541762067,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,116.98862068,1.0
13495797068036704246,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,101.75285285,1.0
16974364177940096249,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,90.24453332,1.0
5555995901988322772,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,77.25928841,1.0
7050660202560075930,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SL6G-E5QL-DV45-BVM25,109.3764516,1.0
17549778236148875705,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SL6G-E5QL-DV45-BVM25,89.2815303,1.0
11551140808304654229,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,88.45542482,1.0
16955319232836537141,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,116.98862065,1.0
24571272198679614,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SL6G-E5QL-DV45-BVM25,57.49008545,1.0
15958711420029926002,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SL6G-E5QL-DV45-BVM25,91.980163,1.0
14038335359248333545,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,102.94946834,1.0
2034911252019896039,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,101.9073684,1.0
8635917498139106573,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,96.6922198,1.0
3437331606268005844,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SL6G-E5QL-DV45-BVM25,63.29025044,1.0
9804491146161189487,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SL6G-E5QL-DV45-BVM25,74.4087052,1.0
4549419286472471693,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SL6G-E5QL-DV45-BVM25,288.15521126,1.0
9561947305643092771,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SL6G-E5QL-DV45-BVM25,68.83,1.0
14440275886162987432,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,109.5547657,1.0
9796887611257280624,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,165.67160451,1.0
5102144861633697799,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-SL6G-E5QL-DV45-BVM25,138.66,1.0
15880604829002925486,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SL6G-E5QL-DV45-BVM25,111.18590162,1.0
12607221639798018456,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,99.08541128,1.0
16935817558494247055,77189,2015-03-15 08:55:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,149.95602941,1.0
13724174253616616272,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SL6G-E5QL-DV45-BVM25,40.10114114,1.0
13742967750717297897,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SL6G-E5QL-DV45-BVM25,52.6732549,1.0
6856581840912650800,77034,2015-03-14 22:35:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SL6G-E5QL-DV45-BVM25,234.97724136,1.0
15885156775207247271,76986,2015-03-14 19:15:54,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SL6G-E5QL-DV45-BVM25,100.3828148,1.0
8972428491866720212,76844,2015-03-14 09:50:21,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SL6G-E5QL-DV45-BVM25,81.44987951,1.0
17479000088263277584,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SL6G-E5QL-DV45-BVM25,58.6109756,1.0
18317086983016218763,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,66.53296052,1.0
3213440060033251928,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,50.32504997,1.0
10194104956412667672,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,49.6914074,1.0
13953549473642078225,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,186.48876712,1.0
5348750507851406736,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,89.7404198,1.0
16630657398535273264,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,79.82685038,1.0
11411564185901697781,75975,2015-03-11 23:35:30,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,108.49344,1.0
7565479344561080107,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SL6G-E5QL-DV45-BVM25,159.54756592,1.0
17358408227771226951,75762,2015-03-11 09:13:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,174.47025641,1.0
15053561300154922105,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,75.54742725,1.0
1815910233795259299,75668,2015-03-11 02:57:37,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SL6G-E5QL-DV45-BVM25,80.4683333,1.0
16509132856650351683,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
16821453282588493925,75564,2015-03-10 19:51:48,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SL6G-E5QL-DV45-BVM25,110.96373056,1.0
824874523816830653,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SL6G-E5QL-DV45-BVM25,172.56626504,1.0
13378519573494248631,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SL6G-E5QL-DV45-BVM25,126.48672566,1.0
17403791438024501812,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,124.7068062,1.0
4467338142242294987,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,100.45070422,1.0
14825780076343491793,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SL6G-E5QL-DV45-BVM25,95.9448183,1.0
4619587465077652653,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
11587122283306227321,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SL6G-E5QL-DV45-BVM25,67.4695817,1.0
1332411779856702954,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SL6G-E5QL-DV45-BVM25,90.875,1.0
1954317026108058982,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,89.0375,1.0
7859866233033589634,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
17767609111125270693,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,82.0317002,1.0
18087384789092333654,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-SL6G-E5QL-DV45-BVM25,93.77631576,1.0
10798778150793493196,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SL6G-E5QL-DV45-BVM25,113.33333332,1.0
12866775579364613183,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SL6G-E5QL-DV45-BVM25,99.04166666,1.0
3512388883223630622,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,69.15909086,1.0
3959089541862661744,74558,2015-03-08 00:32:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,66.58847179,1.0
4100759802674945237,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SL6G-E5QL-DV45-BVM25,56.16666666,1.0
118604962924859610,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,175.5441176,1.0
4614224396829818281,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
4615826044634207974,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,342.0,1.0
16732864311647040989,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-SL6G-E5QL-DV45-BVM25,114.8659517,1.0
17568262094342005821,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SL6G-E5QL-DV45-BVM25,0.0,1.0
2867008396534715277,74322,2015-03-07 08:58:48,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,90.17721518,1.0
185006481895201885,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,127.625,1.0
6383865635820028731,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SL6G-E5QL-DV45-BVM25,104.28136412,1.0
14358246977877998179,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,84.62258536,1.0
8193158901047222882,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,100.45070422,1.0
1734435152465725005,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,91.94193548,1.0
7467005299875307801,73920,2015-03-06 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SL6G-E5QL-DV45-BVM25,359.15,1.0
3375011797744778993,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SL6G-E5QL-DV45-BVM25,89.0375,1.0
10490905508480260916,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SL6G-E5QL-DV45-BVM25,99.27378188,1.0
11358752386221427827,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,101.17021276,1.0
10462212573032493901,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SL6G-E5QL-DV45-BVM25,58.85872574,1.0
11952113649125224720,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-SL6G-E5QL-DV45-BVM25,120.05882352,1.0
15981388640864709055,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SL6G-E5QL-DV45-BVM25,205.9827586,1.0
7106870721401338325,73614,2015-03-05 08:57:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SL6G-E5QL-DV45-BVM25,203.9634146,1.0
15004833903758783692,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SL6G-E5QL-DV45-BVM25,131.33858267,1.0
4841091032268239981,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,93.36244541,1.0
863020584003601844,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SL6G-E5QL-DV45-BVM25,79.03333333,1.0
6390210896308184101,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-SL6G-E5QL-DV45-BVM25,141.63366336,1.0
4221491051489166782,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,179.97989945,1.0
9585831819584860568,73375,2015-03-04 17:08:59,Ordinary Payment,S-SL6G-E5QL-DV45-BVM25,S-JWAX-DH9U-QZ4B-ENYPG,4690.0,5.0
16189987131898770146,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,152.25531912,1.0
13754834434272108414,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,35.65648854,1.0
8743166853796425263,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-SL6G-E5QL-DV45-BVM25,143.541806,1.0
10113455449613649928,73187,2015-03-04 05:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,54.4076923,1.0
9630780210942919734,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-SL6G-E5QL-DV45-BVM25,169.34121615,1.0
