ID,Height,timestamp,Type,From,To,Amount,Fee
10969659521476290704,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8T7W-SHVS-47YB-6RDLQ,1e-07,1.0
14745033508986570231,353912,2017-04-27 19:34:11,Ordinary Payment,S-8T7W-SHVS-47YB-6RDLQ,S-8XG6-AGYZ-5CU7-DTCSQ,218.0,1.0
977232525413885732,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,2.0,1.0001
7211416969288753602,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,1.0,1.0
14897765633766935708,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,1.0,3.0
14595435328481832796,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,2.0
7006185155294953138,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,3.0,3.0
2483438525359644707,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,2.0
13428143080838065415,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,2.0
17497073484990414762,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,3.0,1.0
12268584530093928638,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,3.0,3.0
8322301443960200714,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,20.0,1.0
11466716241401511759,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,1.0
5390808299501975476,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,5.0,2.0
11177232760477721729,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,6.0,5.0
14259408834801683987,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,5.0,5.0
15778390953219156997,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,2.0
15970547414326844239,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,4.0,4.0
9184505894273711041,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8T7W-SHVS-47YB-6RDLQ,2.0,1.0
3516594799759715166,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,2.0
14172597891560956363,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,2.0,2.0
13694495964486719797,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,3.0,2.0
15041466043272239435,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,6.0
7855172692427035673,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,6.0
10998880876425891060,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,6.0,6.0
11641899786005666089,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,5.0,1.0
14412966898298830346,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,5.0,1.0
11300212997195446822,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,12.0,1.0
16673576871306202763,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,7.0,3.0
8681469381652349362,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,3.0
16470411796330073437,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,3.0
2339855654930295390,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,20.0,1.0
16646824312207805391,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,1.0
2635224230539432352,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,15.0,1.0
3571227124028437912,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8T7W-SHVS-47YB-6RDLQ,10.0,1.0
5424471034587584482,325401,2017-02-07 02:45:16,Account Update,S-8T7W-SHVS-47YB-6RDLQ,,0.0,1.0
217727485323538618,325400,2017-02-07 02:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8T7W-SHVS-47YB-6RDLQ,5.0,1.0
7066368350882901618,325400,2017-02-07 02:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8T7W-SHVS-47YB-6RDLQ,5.0,1.0
