ID,Height,timestamp,Type,From,To,Amount,Fee
5083000086945172060,779771,2020-08-01 09:15:13,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0588
6791802445935661704,741290,2020-04-16 00:30:41,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0441
12406858082360363512,741151,2020-04-15 15:13:16,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-JXYE-4D93-Y6KA-E4K8K,2.0,0.03675
10770711017743351256,737515,2020-04-05 11:06:14,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-MTQ5-SNFG-WD7K-9VMYK,3.0,0.0147
1819377099639903193,737386,2020-04-05 02:08:37,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NEJM-853C-UR5D-EELM7,2.0,0.02205
15215068587136895489,737271,2020-04-04 18:47:34,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.0147
16598416938153968089,735638,2020-03-31 05:25:53,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-FMRN-TPT9-LN2H-DMGR6,20.0,0.0588
16904572663148014927,729528,2020-03-14 03:17:33,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-NEJM-853C-UR5D-EELM7,4.0,0.0588
708140810682952523,729441,2020-03-13 21:03:40,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-NEJM-853C-UR5D-EELM7,13.0,0.05145
4859439478533695471,729279,2020-03-13 10:26:52,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-NEJM-853C-UR5D-EELM7,9.0,0.00735
1063141127956368985,729169,2020-03-13 03:10:14,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0588
5446057435413261844,729072,2020-03-12 20:35:50,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-NEJM-853C-UR5D-EELM7,4.0,0.02205
88278820591749288,722981,2020-02-24 19:33:15,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-FUND-94T2-QWDK-E98U7,4.0,0.02205
12390203181454756015,721868,2020-02-21 16:37:29,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-RZFW-G9KD-HA9M-GDX5F,10.0,0.0441
18425090255470904996,719599,2020-02-15 07:58:32,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-9EBD-9M3L-WQRF-CCZUJ,7.0,0.02205
13116290313711707189,718646,2020-02-12 16:26:20,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-NEJM-853C-UR5D-EELM7,6.0,0.02205
9027781054902219670,718478,2020-02-12 05:07:21,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-6VTP-3RGV-HF2K-8GVUF,15.0,0.0441
6452238949140071460,717308,2020-02-08 22:20:35,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-NEJM-853C-UR5D-EELM7,10.0,0.0588
8335226195470786725,715914,2020-02-05 00:38:55,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-QYE5-W6VS-VHHL-HVS3C,4.0,0.0294
5745459047660939130,715522,2020-02-03 22:24:13,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-NEJM-853C-UR5D-EELM7,1.0,0.03675
4741631698432169053,715246,2020-02-03 03:36:57,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-NEJM-853C-UR5D-EELM7,4.0,0.03675
10675889761548282402,714838,2020-02-02 00:38:28,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
9344016335273065122,714522,2020-02-01 03:03:24,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-NEJM-853C-UR5D-EELM7,2.0,0.0441
1812120812885009741,714315,2020-01-31 13:05:28,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-NEJM-853C-UR5D-EELM7,11.0,0.00735
14362170446910231421,712904,2020-01-27 14:20:58,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-NEJM-853C-UR5D-EELM7,4.0,0.05145
17279936221821844711,712771,2020-01-27 06:01:18,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.03675
12625795256668040857,711774,2020-01-24 10:25:49,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-7D3A-LHYC-VMS8-8SX96,5.0,0.0441
16037366405632669872,711216,2020-01-22 21:14:49,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-NEJM-853C-UR5D-EELM7,8.0,0.0294
13962111801495494945,710876,2020-01-21 22:34:57,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-M3L7-D4DK-YDEE-6UT8Z,11.0,0.02205
15822729190314718927,710032,2020-01-19 14:01:44,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-NEJM-853C-UR5D-EELM7,8.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEJM-853C-UR5D-EELM7,10.0,0.03675
