ID,Height,timestamp,Type,From,To,Amount,Fee
8751177488705509562,961671,2021-12-20 02:14:29,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-2625-7499-2538-36832,9.170715,0.0
8235784107506919055,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-E9S4-GE73-ALPA-H7ENC,9.27435,0.0
18103040215560443249,961653,2021-12-20 01:05:22,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-2625-7499-2538-36832,9.170715,0.0
8812048712928817198,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-E9S4-GE73-ALPA-H7ENC,9.27435,0.0
8685626156205911200,941863,2021-10-26 01:24:14,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
8238223962800024188,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-E9S4-GE73-ALPA-H7ENC,9.27435,0.0
11028744438219956818,941835,2021-10-25 23:31:02,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
15445672871976722205,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-E9S4-GE73-ALPA-H7ENC,0.93123,0.0
13927230834461442928,941833,2021-10-25 23:23:34,Contract Payment,S-E9S4-GE73-ALPA-H7ENC,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-E9S4-GE73-ALPA-H7ENC,3.0,1.0
