ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HS3V-47Z7-NGAA-83WBA,1e-08,0.1617
13247293399841739239,277443,2016-09-25 21:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3V-47Z7-NGAA-83WBA,5.0,1.0
2868938575352712727,277443,2016-09-25 21:28:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3V-47Z7-NGAA-83WBA,3.0,1.0
6696560408404876496,277442,2016-09-25 21:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3V-47Z7-NGAA-83WBA,10.0,1.0
6512936301656498711,277368,2016-09-25 16:08:10,Reward Recipient Assignment,S-HS3V-47Z7-NGAA-83WBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17781830133236933787,277343,2016-09-25 14:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3V-47Z7-NGAA-83WBA,10.0,1.0
4384376767259235169,277343,2016-09-25 14:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3V-47Z7-NGAA-83WBA,3.0,1.0
5553324783781542410,277342,2016-09-25 14:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3V-47Z7-NGAA-83WBA,10.0,1.0
5014347293747315566,277245,2016-09-25 08:14:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HS3V-47Z7-NGAA-83WBA,1.0,1.0
9173291340137042375,277245,2016-09-25 08:14:29,Account Update,S-HS3V-47Z7-NGAA-83WBA,,0.0,1.0
1264680850953758258,277201,2016-09-25 05:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS3V-47Z7-NGAA-83WBA,5.0,1.0
9135374698969688290,277201,2016-09-25 05:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS3V-47Z7-NGAA-83WBA,5.0,1.0
3748245916392248788,277200,2016-09-25 05:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS3V-47Z7-NGAA-83WBA,10.0,1.0
