ID,Height,timestamp,Type,From,To,Amount,Fee
16037773779399191674,242135,2016-06-18 18:18:50,Ordinary Payment,S-V9GB-DGLM-HFSH-8RHQN,S-2HMS-MKQA-VUJC-EJAAU,137.0,1.0
17765803930927017035,242113,2016-06-18 16:54:53,Ordinary Payment,S-9HYL-W4UV-T3LW-D9ZQL,S-V9GB-DGLM-HFSH-8RHQN,18.0,1.0
3828029164879526130,242113,2016-06-18 16:54:53,Ordinary Payment,S-2AS8-CX5K-GCWE-ATGBW,S-V9GB-DGLM-HFSH-8RHQN,14.0,1.0
4538985116433380902,242113,2016-06-18 16:54:53,Ordinary Payment,S-TPTF-63XJ-DV56-AMBH9,S-V9GB-DGLM-HFSH-8RHQN,13.0,1.0
5099921035355438317,242113,2016-06-18 16:54:53,Ordinary Payment,S-7VRK-AYBT-K8PJ-AQZLA,S-V9GB-DGLM-HFSH-8RHQN,13.0,1.0
7993238068594202675,242113,2016-06-18 16:54:53,Ordinary Payment,S-9TUX-ADA4-KT82-H5A2S,S-V9GB-DGLM-HFSH-8RHQN,14.0,1.0
8630804747247521013,242113,2016-06-18 16:54:53,Ordinary Payment,S-LXNM-EU5Z-VJDF-3N28T,S-V9GB-DGLM-HFSH-8RHQN,13.0,1.0
16666739668443569480,242112,2016-06-18 16:23:14,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-V9GB-DGLM-HFSH-8RHQN,14.0,1.0
15091377036154880255,242018,2016-06-18 10:33:16,Ordinary Payment,S-MA26-VWBX-2RGD-9Z3XS,S-V9GB-DGLM-HFSH-8RHQN,7.0,1.0
1569912914429892409,242018,2016-06-18 10:33:16,Arbitrary Message,S-MA26-VWBX-2RGD-9Z3XS,S-V9GB-DGLM-HFSH-8RHQN,0.0,1.0
7168362463306525517,242017,2016-06-18 10:28:13,Ordinary Payment,S-ALXC-72VD-6CRZ-2XNL6,S-V9GB-DGLM-HFSH-8RHQN,9.0,1.0
6202043867160771658,242016,2016-06-18 10:27:09,Ordinary Payment,S-CSYF-89HD-VZ22-HB2MN,S-V9GB-DGLM-HFSH-8RHQN,9.0,1.0
10934728527052801312,242015,2016-06-18 10:26:20,Ordinary Payment,S-6DKG-XJRT-PSS9-7EG62,S-V9GB-DGLM-HFSH-8RHQN,9.0,1.0
10347269239729981760,241684,2016-06-17 12:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9GB-DGLM-HFSH-8RHQN,5.0,1.0
11526081518433196339,241374,2016-06-16 15:13:31,Ordinary Payment,S-V9GB-DGLM-HFSH-8RHQN,S-2HMS-MKQA-VUJC-EJAAU,3.0,1.0
15703955897946255353,241374,2016-06-16 15:13:31,Account Update,S-V9GB-DGLM-HFSH-8RHQN,,0.0,1.0
12822896040644067919,241347,2016-06-16 13:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9GB-DGLM-HFSH-8RHQN,5.0,1.0
