ID,Height,timestamp,Type,From,To,Amount,Fee
13227870012806690926,948130,2021-11-12 11:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,111.05055121,0.0147
4333595857381970746,947007,2021-11-09 08:21:46,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.02205
9062217731290572444,946548,2021-11-08 01:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,102.92532885,0.0147
10781028978968524873,943461,2021-10-30 11:51:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,105.94241493,0.0147
11544362614667739397,942794,2021-10-28 15:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,105.0484725,0.0147
2728562694685169572,942300,2021-10-27 06:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,129.58978093,0.0147
714849737074542749,937553,2021-10-14 01:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,111.84563,0.03675
7234225061439508348,936971,2021-10-12 10:53:17,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0294
16088556168942251126,936935,2021-10-12 08:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,30.0336236,0.0147
4413979929322650823,932053,2021-09-28 18:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,113.84322506,0.02205
7901522400163026977,931230,2021-09-26 11:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,116.06440284,0.0147
17902929588856974977,929858,2021-09-22 16:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,115.99647286,0.0147
3907922613667778996,928467,2021-09-18 19:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,119.31852746,0.0147
15950153666280335967,927290,2021-09-15 12:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,128.67533082,0.0147
10359256640981731701,926334,2021-09-12 21:15:38,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0294
14948710730379978892,924473,2021-09-07 17:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,114.94746221,0.0147
16358904462953707078,924219,2021-09-07 00:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,115.60449425,0.0147
2825459038984723923,923865,2021-09-06 00:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,114.08661178,0.0147
15695701847174983205,923748,2021-09-05 16:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,118.62151852,0.0147
10855924511245944113,923311,2021-09-04 11:31:33,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.02205
14538262271262382853,922813,2021-09-03 02:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,136.07927139,0.0147
18439977141764243011,919208,2021-08-24 01:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,30.01337559,0.0147
15112551353950083969,914391,2021-08-10 16:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,29.99803503,0.0147
18075763615900427689,909575,2021-07-28 07:14:11,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0147
4686243298310321970,909487,2021-07-28 01:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,123.82381374,0.0147
4546687879196763300,907452,2021-07-22 09:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,129.07731634,0.0147
13613429806900119355,906174,2021-07-18 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,133.21784717,0.0147
17502524933275136132,899962,2021-07-01 14:17:55,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0441
15420288805897891246,899660,2021-06-30 18:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,131.72079342,0.02205
15995627985223378987,899587,2021-06-30 13:08:04,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
4874971262757191370,899587,2021-06-30 13:08:04,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.03675
1205931954611273126,899308,2021-06-29 18:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,114.30770855,0.02205
5651936737117165501,899194,2021-06-29 10:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,122.65966251,0.02205
17623613917019265067,898552,2021-06-27 16:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,115.64800626,0.02205
14097795918551417032,898365,2021-06-27 03:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,123.5105449,0.0147
17587906397775365759,897919,2021-06-25 21:54:32,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0147
1399711806557213284,897919,2021-06-25 21:54:32,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
14833017088618828085,897837,2021-06-25 16:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,100.49305341,0.0147
14967310859442514823,897787,2021-06-25 12:58:25,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0152826
6219720682299186344,897587,2021-06-24 23:55:10,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-FHS8-VMMQ-U4YV-FW5PE,1e-06,0.00735
14592929721106293145,897417,2021-06-24 12:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,66.7131512,0.0294
4911076033135299004,897182,2021-06-23 20:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,30.10482006,0.02205
13514323287532493185,896842,2021-06-22 22:11:07,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.00735
2902358170971551055,896085,2021-06-20 19:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,29.99539663,0.02205
13571058754877825004,895326,2021-06-18 17:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,59.43592218,0.02205
8835966622320044596,895308,2021-06-18 15:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.03006824,0.0147
7501123733684061960,895012,2021-06-17 19:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.16447556,0.02205
3561304081661205213,894933,2021-06-17 14:37:06,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0154171
16194705302917083305,894837,2021-06-17 08:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.25315432,0.02205
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.05602128,0.0147
7926600617352048972,894580,2021-06-16 15:18:09,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.014867
9698991859442735883,894579,2021-06-16 15:13:54,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17821107352007197375,894481,2021-06-16 08:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,34.31805594,0.03675
4381435764004310574,894371,2021-06-16 01:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.24758991,0.0147
1927477591378828192,894159,2021-06-15 11:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,34.59836967,0.0147
17477462081502746512,894072,2021-06-15 05:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.21311353,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.00104306,0.0147
2071759399781292693,893758,2021-06-14 08:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.12384869,0.0147
15992145761413843747,893551,2021-06-13 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.15964099,0.0294
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.3041629,0.0147
9418541283810168309,893179,2021-06-12 17:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.13786716,0.1029
11111467795853173890,893015,2021-06-12 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.13065999,0.0147
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.1633126,0.0147
5080941055796067691,892666,2021-06-11 07:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.27814697,0.0147
15002100476074336797,892498,2021-06-10 20:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,38.29858256,0.02205
689309768239895693,892351,2021-06-10 10:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SJYA-S3WN-7X58-3SCLS,10.01559447,0.0147
9633550371621186889,892097,2021-06-09 17:36:13,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13803642707963584305,892010,2021-06-09 11:54:17,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0735
4193506220534993155,892010,2021-06-09 11:54:17,Reward Recipient Assignment,S-SJYA-S3WN-7X58-3SCLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
1066238096397242270,891724,2021-06-08 16:36:42,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,1e-06,0.00735
6431119393326395743,891057,2021-06-06 20:16:15,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,1e-06,0.00735
15590195740837202163,890744,2021-06-05 23:28:14,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,1e-06,0.00735
17375171001296556619,890740,2021-06-05 23:13:27,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.0001,0.0147
2625246628351468294,889414,2021-06-02 06:26:42,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
7837277937038092592,889414,2021-06-02 06:26:42,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
2011479962264078993,889384,2021-06-02 04:33:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,82.22267685,0.0147
3303971517624663341,889237,2021-06-01 18:48:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.63064481,0.02205
11958985111381996641,888547,2021-05-30 20:46:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.06468552,0.0147
9311177610770199358,887836,2021-05-28 21:13:01,Arbitrary Message,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
12828830134762615475,887809,2021-05-28 19:25:41,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.01,0.0147
14123425098111193814,887797,2021-05-28 18:43:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.38314153,0.0147
8133381245978758755,887676,2021-05-28 10:41:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.65950163,0.0147
9649044779184207225,887552,2021-05-28 02:31:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.88627206,0.0147
14046064319699439230,887341,2021-05-27 12:14:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.77934277,0.0147
5534627677201751894,887220,2021-05-27 04:15:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.57157418,0.0147
3872253264803005369,887144,2021-05-26 23:08:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,12.22787319,0.0147
2164137762186548363,887047,2021-05-26 16:43:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.54319902,0.02205
15197878713193205767,886921,2021-05-26 08:19:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,12.85221311,0.02205
10704888349446578417,886794,2021-05-25 23:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,14.07791379,0.02205
17879639125872242275,886697,2021-05-25 17:22:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.35461459,0.02205
15834564178811628186,886589,2021-05-25 10:09:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.54575834,0.0147
14897822493427507992,886404,2021-05-24 22:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.71473715,0.02205
570690740809966902,886299,2021-05-24 14:53:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.64424231,0.0147
887834676530407622,885959,2021-05-23 16:11:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJYA-S3WN-7X58-3SCLS,1.0,0.03
18361515955138152710,885958,2021-05-23 16:08:21,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-HDLR-6QKC-9NWQ-94SVU,10.0,0.0147
12398064213283836288,885937,2021-05-23 14:46:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.87911263,0.0147
6548455918027798299,885600,2021-05-22 16:11:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,11.77785662,0.0147
13787462314473426144,885517,2021-05-22 10:42:07,Ordinary Payment,S-SJYA-S3WN-7X58-3SCLS,S-HDLR-6QKC-9NWQ-94SVU,0.1,0.02205
799412726553584101,885462,2021-05-22 07:08:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,12.54824119,0.02205
1009833361894557977,885439,2021-05-22 05:38:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,12.58664486,0.02205
5895759142261744251,885249,2021-05-21 16:47:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.14165517,0.0588
214774645382135254,884944,2021-05-20 20:35:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.22722638,0.0588
9533365297744911446,884694,2021-05-20 03:48:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SJYA-S3WN-7X58-3SCLS,10.41817687,0.0588
11822329499445940469,884144,2021-05-18 15:12:38,Add Commitment,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.0441
3469511069689586123,883915,2021-05-17 23:52:36,Reward Recipient Assignment,S-SJYA-S3WN-7X58-3SCLS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
5863244745805870869,883903,2021-05-17 23:03:44,Deploy Contract,S-SJYA-S3WN-7X58-3SCLS,,0.0,0.9555
8186071630019416917,883902,2021-05-17 22:59:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJYA-S3WN-7X58-3SCLS,10309.2853598,2.0
6230740575088016341,883894,2021-05-17 22:27:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJYA-S3WN-7X58-3SCLS,9735.85142736,2.0
15600225230819186557,883892,2021-05-17 22:21:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJYA-S3WN-7X58-3SCLS,98.0,2.0
3548911680026851305,883890,2021-05-17 22:14:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJYA-S3WN-7X58-3SCLS,0.0147,0.03675
