ID,Height,timestamp,Type,From,To,Amount,Fee
12525046058914180806,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.59068151,1.0
6491902671205471077,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.4959468,1.0
8544268674555068904,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.12223047,1.0
12431838408412963321,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.15697778,1.0
5060912158324374917,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.58049115,1.0
2698918165793116724,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.38745462,1.0
14349738210516279792,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.42902334,1.0
6827320130786638403,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.13128894,1.0
16446244702283533434,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.64056873,1.0
1303623561195392993,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.97454563,1.0
15293329632809339558,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.7123229,1.0
2682467791370458541,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.56378902,1.0
3579312406174186259,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.61982022,1.0
5378562575051965600,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.26994433,1.0
1744334974588666997,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.97542551,1.0
16392931973381588653,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.00644398,1.0
11648647168470377457,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.73432689,1.0
7289897765005296020,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.19209706,1.0
2946503106875557294,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.46600174,1.0
494552680631134230,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.90007585,1.0
15664583361690474666,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.80923994,1.0
15844606374141934992,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.91368399,1.0
16326954319492043055,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.90779144,1.0
12935032654952393574,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.00528967,1.0
1556233198008337101,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.45328137,1.0
13246933743523587451,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.49518649,1.0
13144425449816531534,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.60789754,1.0
15306533421409782014,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.27623067,1.0
9937382263908223227,453847,2018-02-01 17:52:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.89099113,1.0
5635562892459479423,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.85022433,1.0
2036309816100661893,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.2027559,1.0
1682459426388215698,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.36698675,1.0
6200309010808394330,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.10049054,1.0
12230226487237278899,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.28291624,1.0
5294789265126571136,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.53611187,1.0
9910236790216627434,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.35521825,1.0
3307112654475525321,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.76937381,1.0
10306189453536023079,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.88802697,1.0
17920384696876367318,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.68351926,1.0
6215821763934662132,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.7337634,1.0
1397447006388516850,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.70458213,1.0
8317186188333645351,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.45854761,1.0
18233273487776220756,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,57.03236545,1.0
18382644362938240942,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.41760877,1.0
5528479151919192024,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.34451007,1.0
11109283267769543653,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.39382553,1.0
4563074099526407936,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.57245722,1.0
631491375300314719,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.83706061,1.0
13093080389734457305,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.82038038,1.0
11702753406045552681,438344,2017-12-20 09:01:02,Ordinary Payment,S-HHXU-8HBM-JKUZ-CKASM,S-TFX2-VRNJ-GD9A-5RRZH,6999.0,2.0
3892964240572542862,438332,2017-12-20 07:54:41,Ordinary Payment,S-HHXU-8HBM-JKUZ-CKASM,S-TFX2-VRNJ-GD9A-5RRZH,3.0,1.0
10452390793982305404,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.18785203,1.0
7855731563888866018,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.3099056,1.0
11898749701771493540,436941,2017-12-16 10:34:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,80.28344741,1.0
14887457572152938789,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.66137171,1.0
14083444219021265515,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,56.23854026,1.0
8637457697026978989,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,69.84553586,1.0
9527120431756907518,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.18023434,1.0
16526319048423376145,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.77265,1.0
4337026160665577937,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.9133603,1.0
7582886705702775851,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.86095017,1.0
8291334562387914407,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.80611229,1.0
14129711611409725266,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,94.23217085,1.0
1621636767188332635,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,60.63758072,1.0
16290075345609255621,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.14599809,1.0
11598171942530103750,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.21188596,1.0
12850128271031306159,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.85898401,1.0
1690140591846758835,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.880687,1.0
9082792431291090105,422637,2017-11-06 11:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.5577815,1.0
7176197612427476316,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.66855034,1.0
14634883569620628864,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.0,1.0
10879484985939263747,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.22237563,1.0
10699406300550378696,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.64978834,1.0
2762675285554970080,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.25893629,1.0
17825111378372718375,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.70894007,1.0
4788472197246049885,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.48654274,1.0
17925573093639999880,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.94306504,1.0
15250915327288125632,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.1762269,1.0
14436625391087524248,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.35049951,1.0
8240998716297598467,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.36030078,1.0
5030890931356822883,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.69477988,1.0
9889280257907153250,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.40147878,1.0
2913990721239566143,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.5135169,1.0
11490982865305608650,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,59.93815364,1.0
8790219049226803440,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,57.01148384,1.0
6718050482346994336,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.04247546,1.0
13151025141694668233,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.40794562,1.0
3028056192464639115,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.28414397,1.0
10707801992138374436,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,106.0,1.0
8613588982976926984,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.15053425,1.0
3152445299983378550,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.83335444,1.0
150849558476456457,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.45996392,1.0
7586078364902967237,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,57.6993871,1.0
6559939681644454427,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,59.1870155,1.0
78254638920105018,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.56754752,1.0
13687134478899885354,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.93512163,1.0
1027487246676214905,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.00755713,1.0
384833353933549259,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.76674047,1.0
15733264522125826479,405383,2017-09-19 04:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,56.23165958,1.0
875383841654445491,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.93192194,1.0
741632676678457402,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,60.34002787,1.0
16400996892109064131,404093,2017-09-15 13:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,50.39059557,1.0
16673184629569808577,403716,2017-09-14 12:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.81177932,1.0
2916647130096077367,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,59.45604679,1.0
13242691208496949753,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,60.06030056,1.0
3711456545564860351,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.08015214,1.0
18334999720230893019,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,60.42745507,1.0
11832371130874161929,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.24374186,1.0
16356681069682431838,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,61.36858628,1.0
8037134996083349216,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HHXU-8HBM-JKUZ-CKASM,0.0,1.0
7172467446429412276,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.86368829,1.0
7531296168889599952,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.4057229,1.0
17417370826398633357,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,53.53176103,1.0
6362735064675814426,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,60.52640726,1.0
9765518898265603770,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.14664656,1.0
10618303377621638715,399984,2017-09-04 02:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.87651002,1.0
932092380286696470,399633,2017-09-03 02:27:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,57.30493443,1.0
4792578851946900987,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,59.11089382,1.0
4983153079929825363,399128,2017-09-01 17:15:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.49848907,1.0
2396759641149512193,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.62417772,1.0
1884965585820338242,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,51.0231018,1.0
8665920377048071596,398448,2017-08-30 18:39:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,52.80737432,1.0
545429051829635001,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,56.95991225,1.0
16778253857953730344,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,65.88984726,1.0
2491387524812082963,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,64.10179895,1.0
18325986824567309360,396573,2017-08-25 12:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,65.22321338,1.0
12304388078533628014,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,61.16893373,1.0
13351777905597660053,395873,2017-08-23 14:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,54.98437547,1.0
3947478766561309689,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,55.87997718,1.0
11120981938883986010,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,11.94351816,1.0
7616256164268703837,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,9.16208756,1.0
10868230472219525094,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,18.20795902,1.0
1262965439741939453,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,12.05386072,1.0
9875707129310954439,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,24.54350957,1.0
3971383485227110648,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,58.70506697,1.0
11496080203205253953,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,8.05479456,1.0
17872179393053275310,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,12.38281891,1.0
6518784678726521512,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,37.46583775,1.0
17385335010999755849,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,16.0915527,1.0
1755565713072272321,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,10.30236053,1.0
17585760582302723992,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,17.59995668,1.0
6733791250140381477,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,8.38311999,1.0
1917712046384115368,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,4.02507728,1.0
7860057273934875239,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,6.48765602,1.0
8278418256775349857,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,13.5465139,1.0
11390428133463408912,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,22.56450911,1.0
15883060184253512184,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,17.49570551,1.0
1034640983312097483,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,13.31038754,1.0
13192110424949476180,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,12.54817053,1.0
1770063307199980648,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,14.2048232,1.0
8873331209959949275,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,14.04233842,1.0
18355027369626367158,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,18.62030112,1.0
5555446205278502215,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,15.3358177,1.0
5009490471048270208,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,35.35793674,1.0
7630664626937786402,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HHXU-8HBM-JKUZ-CKASM,17.81149238,1.0
