ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DQW-PP3Y-VHDL-5AC3X,1e-08,0.7644
7856614793392561498,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.06530547,1.0
2195333458037799054,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.16250436,1.0
273543860634493269,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.25187865,1.0
8615648996264160278,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.33971624,1.0
6903713945037097037,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.81022809,1.0
7233750815290468850,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.15537923,1.0
9515655857792395510,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.9146288,1.0
12506145823843561588,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.71031295,1.0
14166050106746293783,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.84322571,1.0
10520743637392932651,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.06992835,1.0
16016335032611751283,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.06833685,1.0
6514505660835368087,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.1198401,1.0
99821347779076605,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.72324371,1.0
14282937053755096824,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.3971472,1.0
15612784904626622494,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.23492135,1.0
16576411176261087934,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.41224947,1.0
5416932320540761087,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.16840365,1.0
17593193360791023613,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.40894702,1.0
2149943644018606884,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.17645556,1.0
7612990804001951970,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.07123849,1.0
13267431452820077218,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.18485908,1.0
13210279439072662134,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.24029245,1.0
5438182924366517561,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.43265948,1.0
12475960099216283067,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.0211917,1.0
10098791983636260971,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.00427029,1.0
17799033226206176270,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.17939456,1.0
17301228068521900780,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.21555491,1.0
11553581199387739193,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.05872586,1.0
14902412643323624621,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.12689069,1.0
7367921003842006560,488375,2018-05-09 08:02:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.15446264,1.0
17941403237066791932,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.07550548,1.0
16020235723540680799,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.03143971,1.0
6857468392206923445,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.0309997,1.0
16093172573968233433,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.25882447,1.0
17069060631954975708,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.51298068,1.0
4159531482584452482,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.08408975,1.0
6527568588912271201,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.22134434,1.0
7239039605613168001,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.44021351,1.0
15136449210962092423,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.57146319,1.0
6542184633449751996,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.23821007,1.0
15759427140885048320,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.42576207,1.0
6076898658080695989,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.01684693,1.0
7979627396276075143,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.23134922,1.0
10872730411900302025,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.72908785,1.0
10342133929527611104,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.37751255,1.0
2940985672870581500,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.30478056,1.0
2337269400423229120,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.20461705,1.0
15269670105185179570,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.21624798,1.0
10994661818830737916,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.71440499,1.0
10097559400927516964,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.42705746,1.0
7708379447658204604,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.07572395,1.0
17477476725105127217,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.15553431,1.0
3953135666289853064,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.80784959,1.0
4312055447730292638,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.01567868,1.0
10122765864379603823,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.81268842,1.0
6271486064060357108,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.47691273,1.0
14957081560538805875,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.4229469,1.0
4009961388418788176,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.24811632,1.0
6796113311357572027,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.59208117,1.0
16064249444006292126,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,5.75160355,1.0
18033303935386691337,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.73507685,1.0
6179943877196476500,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.16499912,1.0
9056142199549205728,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.46586488,1.0
7966725431216218895,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.68770026,1.0
9560885804933601328,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.31968413,1.0
12982222196769449068,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.10865108,1.0
15964541267977261815,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.00640062,1.0
8507906078032270952,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.16385269,1.0
18041686667427402497,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.95746067,1.0
9806858800758139650,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.52075108,1.0
16228643017698086698,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.1038637,1.0
8663109955122467460,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.47250219,1.0
8076172981581956750,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.27298929,1.0
1836160483220181928,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.86607197,1.0
13384972701212101329,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.09236502,1.0
18047885966687640602,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.13121192,1.0
7684280599238892087,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.31179664,1.0
9758718244050567794,457883,2018-02-13 00:32:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.20294485,1.0
4669032882961298770,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.57657746,1.0
9492461714945559359,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.03426552,1.0
5185514175043397357,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.00324558,1.0
6071616156450782040,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.13368389,1.0
3216688862720048143,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.03525099,1.0
5835834027852999024,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.12850847,1.0
5700097563631433342,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.21541795,1.0
190928186622558871,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.60235312,1.0
7451641221238434862,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.22268813,1.0
13242810977893639945,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.45901874,1.0
12134956439508541441,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.674053,1.0
5172374025699582824,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.09348659,1.0
976497268265005974,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.22779051,1.0
6772224939571335731,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.66556694,1.0
7586715777859932340,450562,2018-01-23 12:48:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.94114015,1.0
18244888871088015931,450146,2018-01-22 09:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.07026742,1.0
5594640528558860124,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.33052545,1.0
5039739749733881539,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.54520898,1.0
8760697229776091109,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.6533929,1.0
2787454279905129274,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.89210881,1.0
5031702939572110577,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.43271931,1.0
3957982009489519268,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.74004682,1.0
12117732185344988301,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.23469489,1.0
18122747244586231712,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.10912158,1.0
11564652082256957375,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.85754464,1.0
2024461993627874677,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.7987244,1.0
14364185977378929061,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.01154076,1.0
13188131094711937046,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.54245955,1.0
17459982875932838414,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.11463627,1.0
625231224493268161,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.06011235,1.0
8423225678159806615,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.78903804,1.0
5550819199159355349,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.06960201,1.0
18073416170785765226,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.43660346,1.0
18409851356441655642,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.60247781,1.0
11136858683620594034,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.56609678,1.0
2174595168316564766,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.73302636,1.0
4838940807156830404,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.84915319,1.0
13380580851192638692,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.84444581,1.0
10268768136202710431,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.89949722,1.0
1738361760162220288,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.73498915,1.0
15503391040114644361,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.30990454,1.0
2268310172574866639,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.85571937,1.0
1788362049124335676,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.88932267,1.0
17184142055817027406,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.71544686,1.0
14864701519854178275,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,7.2640563,1.0
15516395940805251675,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.17729642,1.0
12167245336490609916,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.69648404,1.0
5767695185419293005,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.22697355,1.0
3826182730260718261,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.10119464,1.0
17868759971308312483,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.81463585,1.0
8995940913811089241,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.72167066,1.0
16572617068518123207,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.04668794,1.0
6504120712923119775,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.13897397,1.0
3374546091651130671,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.52913392,1.0
634692370947137416,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.28146974,1.0
9968318702260189394,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.03775333,1.0
6569677154919124038,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.26847144,1.0
13490417917327658456,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.32584267,1.0
9553423930216050046,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.01040629,1.0
15993592657415038539,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.35199799,1.0
15515709894904299175,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.65645614,1.0
1462885654536935588,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.92044791,1.0
2637311397283939958,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.98852045,1.0
3025291708596359527,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,5.99817221,1.0
14893856535851032512,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.31843943,1.0
9772289730224841398,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.24999743,1.0
6772220887546219405,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.37799691,1.0
4406134913145873286,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.40906698,1.0
1193500129506551041,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.11027961,1.0
1786434674597471404,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.00867815,1.0
2591677179344855785,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.82126311,1.0
159565065433428733,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.47990238,1.0
15976738250237936285,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.2448915,1.0
1798979341819013419,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.82893449,1.0
8288522807767438251,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.94859727,1.0
15809152918443105762,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.66678275,1.0
10156574666583589972,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.91182844,1.0
3900831031795400659,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.40132972,1.0
