ID,Height,timestamp,Type,From,To,Amount,Fee
14860732336900794464,1053648,2022-09-01 18:30:07,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,3817.80449,0.0
12536033956404312991,1053647,2022-09-01 18:25:18,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.03
7864412624480110010,994530,2022-03-21 10:20:25,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.02205
9942422038868914151,898440,2021-06-27 08:31:49,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,3817.90878,0.0294
14460058620400692756,898440,2021-06-27 08:31:49,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
6229047324226512522,895619,2021-06-19 12:34:52,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
7962896514963677137,895619,2021-06-19 12:34:52,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-2KZ9-ZELR-FD7H-5BL5S,4390.0,0.0
8298037059314074129,895619,2021-06-19 12:34:52,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
9114742710359911378,895618,2021-06-19 12:29:36,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.0441
16235970975157008413,895572,2021-06-19 09:27:45,Ordinary Payment,S-2KZ9-ZELR-FD7H-5BL5S,S-XQ2U-ZKYW-476R-APXE9,400.2,0.0294
10125380142446031681,885283,2021-05-21 18:56:26,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,4400.10878,0.0294
11809317895144459174,885283,2021-05-21 18:56:26,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
7117016442455579558,884881,2021-05-20 16:23:22,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
16016845854081384273,884881,2021-05-20 16:23:22,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-HHGB-BZUM-9GVP-E4LPJ,4390.0,0.0
5255453736517242247,884881,2021-05-20 16:23:22,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
14347670768242076025,884880,2021-05-20 16:18:54,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.0294
2152061258027966892,884866,2021-05-20 15:18:30,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-XQ2U-ZKYW-476R-APXE9,400.2,0.0441
10079281092827672789,884812,2021-05-20 11:42:48,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,4400.10878,0.0441
5984011167823562098,884812,2021-05-20 11:42:48,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.05145
1510879226166638385,884212,2021-05-18 19:44:09,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,260.0,0.0
3405694057663652327,884212,2021-05-18 19:44:09,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-NJKK-HRWF-EZAZ-8ZBLB,2853.5,0.0
17428249137837141978,884212,2021-05-18 19:44:09,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,6.56778,0.0
17344263085120549696,884211,2021-05-18 19:42:37,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.0441
12531459946147688484,883844,2021-05-17 19:05:18,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-XQ2U-ZKYW-476R-APXE9,260.2,0.0294
10688216966793153928,883751,2021-05-17 12:57:02,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,2860.10878,0.03675
14709586809105405356,883751,2021-05-17 12:57:02,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.0441
13242331352694401491,883725,2021-05-17 11:07:10,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,500.0,0.0
1832235204999178393,883725,2021-05-17 11:07:10,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-26FB-HTSX-CU86-DZAGS,5487.5,0.0
18010569704036620220,883725,2021-05-17 11:07:10,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
7987991584684805521,883724,2021-05-17 11:02:29,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.1029
17335896025822799304,883694,2021-05-17 09:07:19,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-XQ2U-ZKYW-476R-APXE9,500.2,0.05145
1741625947499008801,883687,2021-05-17 08:39:28,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,5500.10878,0.0441
8104905662496318116,883687,2021-05-17 08:39:28,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.05145
14357306392625700448,883659,2021-05-17 06:57:59,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,500.0,0.0
12724015749506312761,883659,2021-05-17 06:57:59,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-NJKK-HRWF-EZAZ-8ZBLB,5487.5,0.0
1824731558481745634,883659,2021-05-17 06:57:59,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
2722259026042085563,883658,2021-05-17 06:52:52,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.0441
12472750601000275681,883568,2021-05-17 00:42:03,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-XQ2U-ZKYW-476R-APXE9,500.2,0.0588
45780523112121631,883465,2021-05-16 17:42:53,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,5500.10878,0.0294
2033247821924563397,883465,2021-05-16 17:42:53,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
2788723600543222847,882990,2021-05-15 10:10:19,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
9906177192569875645,882990,2021-05-15 10:10:19,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-C6LE-55PD-PXDP-B9X4Y,4390.0,0.0
11025085160658193646,882990,2021-05-15 10:10:19,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
12362662115365356896,882989,2021-05-15 10:06:36,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.03675
17441446911219306194,882850,2021-05-15 00:40:13,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-XQ2U-ZKYW-476R-APXE9,400.2,0.0441
11969685585839506239,877991,2021-05-01 11:35:47,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.12495
16469791253378957517,877991,2021-05-01 11:35:47,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,4400.10878,0.1176
10152138759581086130,877928,2021-05-01 07:16:37,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
3898164604724065949,877928,2021-05-01 07:16:37,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-VE8T-SCRF-GMQB-G6J2C,4390.0,0.0
14858852704378850595,877928,2021-05-01 07:16:37,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
6326632191837772745,877927,2021-05-01 07:12:16,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.1176
15966638401016532950,877840,2021-05-01 01:36:36,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
9701578550493609501,876591,2021-04-27 14:07:57,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,4400.10878,0.02205
12868590858338119904,876591,2021-04-27 14:07:57,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.0294
9911949624743871536,876582,2021-04-27 13:28:11,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
15371014872353838502,876582,2021-04-27 13:28:11,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-XYA6-8TJ7-VAMY-ENAME,4390.0,0.0
1707912927145085303,876582,2021-04-27 13:28:11,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,10.26345,0.0
457363316135513179,876581,2021-04-27 13:23:21,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.02205
16589877297004139943,876430,2021-04-27 03:16:50,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-XYA6-8TJ7-VAMY-ENAME,800.0,0.0
9872171398624840984,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
14876416514230632707,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
15428465447899609737,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
16817513168858372080,874644,2021-04-22 04:07:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.06615001
10114267375754983197,874629,2021-04-22 03:09:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.06615001
7012882250662549366,874401,2021-04-21 11:52:08,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,4400.10878,0.0294
8392264342568511461,874401,2021-04-21 11:52:08,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
2234018058582852175,873845,2021-04-19 22:56:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.04410001
1746332327866241954,873823,2021-04-19 21:23:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.00735001
17516266556254270307,873805,2021-04-19 20:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675001
12281171848939183169,873804,2021-04-19 20:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675001
2857837881412444592,869809,2021-04-08 17:37:58,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,20.0,0.0
3567533579921676197,869809,2021-04-08 17:37:58,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-K89B-WNN7-DM4E-96P7E,2015.0,0.0
11678784815647766753,869809,2021-04-08 17:37:58,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
918748136531508348,869808,2021-04-08 17:34:12,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.02205
15819025414242260977,869776,2021-04-08 15:25:54,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-XQ2U-ZKYW-476R-APXE9,20.2,0.03675
6427248669920213909,869764,2021-04-08 14:40:18,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
12162340743152802177,867508,2021-04-02 08:02:30,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.0294
16581374198171822755,867508,2021-04-02 08:02:30,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,2020.10878,0.02205
8057921285867273593,867338,2021-04-01 20:39:00,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-DU3J-PWNZ-MTKD-9YGPP,52.47,0.0
5393260290820118685,867338,2021-04-01 20:39:00,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-8AU3-4UYS-K54B-3UMDC,5286.3525,0.0
16952484833614641439,867338,2021-04-01 20:39:00,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-BNR6-GMFS-S6CF-8XFGU,13.18528,0.0
11103892229138820408,867337,2021-04-01 20:36:35,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.2,0.0294
6188615453826128386,867327,2021-04-01 19:52:48,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-XQ2U-ZKYW-476R-APXE9,52.67,0.03675
16379384653798672797,867324,2021-04-01 19:40:15,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,5299.59348,0.0294
694460423280820584,867324,2021-04-01 19:40:15,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-XQ2U-ZKYW-476R-APXE9,0.0,0.03675
