ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMG6-XSJB-43HN-4L26U,1e-08,0.56595
13799857947751992396,453877,2018-02-01 19:38:31,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14496937377364865975,453872,2018-02-01 19:26:13,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2724334393275941045,453850,2018-02-01 17:59:54,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13324094091436782329,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YMG6-XSJB-43HN-4L26U,6.6085128,1.0
6086836686863955040,422918,2017-11-07 05:52:04,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12008645285719475257,422910,2017-11-07 05:10:37,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7725097155905080916,422580,2017-11-06 07:24:04,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13284408574884480384,422512,2017-11-06 02:36:31,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4410765420406400637,420082,2017-10-30 07:45:15,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8327896282331561994,420069,2017-10-30 07:03:12,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6378996444477046681,420050,2017-10-30 05:40:54,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11444144488905448124,382658,2017-07-17 05:00:19,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14812235649068468798,382459,2017-07-16 15:30:12,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17883302624602541445,382141,2017-07-15 18:00:16,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12500009905281357241,382115,2017-07-15 16:17:54,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
180304717889375736,382110,2017-07-15 15:55:04,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13386899423366078460,381896,2017-07-15 01:52:40,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7317115026207823199,380245,2017-07-10 10:50:23,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2539050260051926797,380240,2017-07-10 10:30:35,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17019836810463974007,379243,2017-07-07 16:01:08,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11311695164664268661,379053,2017-07-07 02:24:47,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7318819963482563135,379048,2017-07-07 02:02:00,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
55826599104059512,378687,2017-07-06 02:12:32,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4088757294106458703,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6838607070980853743,377963,2017-07-04 01:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,250.05,1.0
14240821865850620820,373204,2017-06-20 18:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,597.04999999,1.0
13232979875954931422,372631,2017-06-19 04:17:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,250.41,1.0
15372427246069148015,371644,2017-06-16 09:56:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,250.07,1.0
4094481394855835147,371176,2017-06-15 02:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,68.59937198,1.0
3703280102855741963,371046,2017-06-14 17:49:27,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11089979649418793958,370799,2017-06-14 01:32:53,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6397985056856728660,370701,2017-06-13 18:53:29,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-YMG6-XSJB-43HN-4L26U,0.0,1.0
11884703934051956097,370166,2017-06-12 06:52:41,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10148369695869883188,370156,2017-06-12 06:05:20,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11723869088796910898,369258,2017-06-09 18:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,250.68,1.0
10929879868834273543,367869,2017-06-05 21:16:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,275.49,1.0
16188536463424392069,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMG6-XSJB-43HN-4L26U,15.17,1.0
9917845219459375352,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMG6-XSJB-43HN-4L26U,3.0,1.0
9962651725791166677,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMG6-XSJB-43HN-4L26U,3.0,1.0
17373722833875207032,366152,2017-06-01 02:01:05,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17889781676395239436,366147,2017-06-01 01:43:54,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
928496808680833772,366062,2017-05-31 20:08:19,Ask Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
7398504743426945955,366052,2017-05-31 19:24:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,251.29999999,1.0
8732001454582662270,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,36.87545716,1.0
9704610981496288484,365843,2017-05-31 05:23:11,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3482723096923025090,365843,2017-05-31 05:23:11,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-GAJL-VWKN-2XPB-H39R9,50.0,1.0
510253951662883014,365836,2017-05-31 04:45:18,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1549585649902477927,365831,2017-05-31 04:22:40,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-YMG6-XSJB-43HN-4L26U,0.0,1.0
17982660259381518550,365585,2017-05-30 12:06:33,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14258240644191711429,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,25.74115281,1.0
7063224511058564787,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18038485997593268444,365548,2017-05-30 09:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMG6-XSJB-43HN-4L26U,44.0,1.0
11108145324002699167,365469,2017-05-30 04:00:24,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4905591201417441651,365354,2017-05-29 20:30:36,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10325607810765446117,365349,2017-05-29 20:14:56,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1704561519376501734,365325,2017-05-29 18:38:24,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7544029205883397796,365207,2017-05-29 10:20:45,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10476310245456928797,364499,2017-05-27 10:59:20,Account Update,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
8532908411599817293,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,107.0,1.0
6979825796248208409,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,30.33680952,1.0
14021042675294095376,364093,2017-05-26 07:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMG6-XSJB-43HN-4L26U,693.68,1.0
12709007822444219426,363997,2017-05-26 01:31:43,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13888483017071316940,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,51.82563911,1.0
6198196469902090809,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,56.032456,1.0
9972507182358475192,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,173.32586671,1.0
13236442855822586196,362922,2017-05-23 01:36:34,Bid Order Cancellation,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
6294753119671195386,362922,2017-05-23 01:36:34,Bid Order Cancellation,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
11181192768172506997,362819,2017-05-22 18:47:19,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
7165753893844736132,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,60.82743736,1.0
2725559987023852257,362344,2017-05-21 10:16:17,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2248983132854857800,362275,2017-05-21 05:32:14,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12077580437368967854,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,68.4151925,1.0
11921035285950227012,361929,2017-05-20 06:44:16,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
14323821705339466119,361929,2017-05-20 06:44:16,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
16275132005109805643,361761,2017-05-19 19:07:30,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
13335653230341910455,361760,2017-05-19 19:03:44,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
18182598509906151967,361760,2017-05-19 19:03:44,Bid Order Placement,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
12860485963883327844,361541,2017-05-19 04:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YMG6-XSJB-43HN-4L26U,26.0,1.0
1807517531358025320,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,10.71329441,1.0
5509579240255215913,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,13.92933903,1.0
8914411238947654166,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,12.54255514,1.0
10968086548740744348,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,22.51605874,1.0
12307197809512398498,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YMG6-XSJB-43HN-4L26U,0.0,1.0
4006974308908604711,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,52.05683456,1.0
5206733662257671102,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,1717.88155946,1.0
14181925066631404786,359942,2017-05-14 17:10:49,Account Update,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
9699513674555111739,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,44.11702056,1.0
10727370823738872595,358892,2017-05-11 18:34:09,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-CFG9-DQXQ-QSWD-EZAKM,20.0,1.0
17434643279317319197,358728,2017-05-11 07:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,47.12646387,1.0
9123170970762014263,358555,2017-05-10 20:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMG6-XSJB-43HN-4L26U,7.49180321,1.0
1905522656110193786,358344,2017-05-10 05:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,14.89075683,1.0
4008120832469439422,358287,2017-05-10 01:43:01,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3226398007498210249,358167,2017-05-09 17:44:42,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2401440687052576522,357974,2017-05-09 04:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,23.52254114,1.0
11415436208672122538,357608,2017-05-08 04:17:06,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13761955000463613513,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,5.35561158,1.0
11923933814874409194,357450,2017-05-07 17:56:37,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2272599226725241038,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,55.04903168,1.0
4591546521945595667,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,42.91229023,1.0
3731354180088559503,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,4.63273672,1.0
6825385484630900120,356412,2017-05-04 19:54:34,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9857314241296184570,356402,2017-05-04 19:18:23,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14328790470899126477,356362,2017-05-04 16:52:23,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2016904205119279769,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,11.93891631,1.0
7753293067010512696,356036,2017-05-03 18:59:01,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2208180308138610659,356024,2017-05-03 17:39:23,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-YMG6-XSJB-43HN-4L26U,2.0,1.0
10280036649146222210,356022,2017-05-03 17:28:11,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-QHYB-5U9P-2WZS-E5DJ4,4.0,1.0
13296575018573622432,355818,2017-05-03 04:08:06,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12117528091089506646,355802,2017-05-03 02:50:29,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3732267112894055936,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,43.29478664,1.0
4442413003584716817,355315,2017-05-01 18:19:46,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-CFG9-DQXQ-QSWD-EZAKM,10.0,1.0
12318113120085962185,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,65.86657386,1.0
14087264999121262339,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,3.960584,1.0
3668504857686260927,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMG6-XSJB-43HN-4L26U,6.85537589,1.0
14893531486159808693,354229,2017-04-28 17:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMG6-XSJB-43HN-4L26U,3.0,1.0
11745558611325819973,352620,2017-04-24 04:56:05,Account Update,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
17733530472702586957,352609,2017-04-24 04:13:21,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7115402087620990378,352552,2017-04-24 00:41:47,Ordinary Payment,S-MBHW-54N6-ZSQT-85SEA,S-YMG6-XSJB-43HN-4L26U,2.0,1.0
17915914826601350609,352463,2017-04-23 18:30:00,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11726895144251523834,352458,2017-04-23 18:12:14,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
734444617240261855,352450,2017-04-23 17:47:18,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13327032316316968804,352440,2017-04-23 17:11:13,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12834827930285954973,352438,2017-04-23 17:01:33,Account Update,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
2535243341430939532,352438,2017-04-23 17:01:33,Account Update,S-YMG6-XSJB-43HN-4L26U,,0.0,1.0
17324470195726961866,352437,2017-04-23 16:59:15,Ordinary Payment,S-MBHW-54N6-ZSQT-85SEA,S-YMG6-XSJB-43HN-4L26U,6.0,1.0
