ID,Height,timestamp,Type,From,To,Amount,Fee
18367904277080113319,370080,2017-06-12 00:52:13,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,19818.29358625,1.0
6344219741836539997,370073,2017-06-12 00:32:50,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,19819.29358625,1.0
14845913841937611787,368106,2017-06-06 13:10:05,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
14980931978432597951,368104,2017-06-06 12:58:50,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,13000.0,1.0
8545445673580260146,367325,2017-06-04 08:33:36,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9207663360834718801,367317,2017-06-04 08:07:10,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,20000.0,2.0
6268360501210964058,365801,2017-05-31 02:22:17,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1652888119690211015,365791,2017-05-31 01:59:56,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,1500.0,1.0
10321969040572338171,365318,2017-05-29 17:28:21,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
8877613711039402277,365315,2017-05-29 17:17:35,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,2040.0,1.0
8382288005313530423,359397,2017-05-13 04:23:13,Ordinary Payment,S-4Y3Y-2QMS-E23M-A9YP5,S-R8SQ-TUEM-DTHQ-7ATA3,5322.0,1.0
11750773028825357301,359394,2017-05-13 04:12:52,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,5323.0,1.0
