ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPNQ-3M3U-K9K7-9UD92,1e-08,0.50715
9992605210928697522,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPNQ-3M3U-K9K7-9UD92,1e-07,1.0
17129829684931532195,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0001
847547475813217608,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,1.0,1.0
11362478805004951928,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,1.0,3.0
11379348507682945847,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,2.0
1821084434381336498,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,3.0,3.0
13505036924411593966,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,2.0
6544914492921378474,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,3.0,1.0
18369771481308879106,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,3.0,3.0
7149878548570148481,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,20.0,1.0
17654719478487272873,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0
8070272918097757477,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,5.0,2.0
964869536831660507,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,6.0,5.0
10752352122803907942,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,5.0,5.0
591271485877212406,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,12.0,2.0
14684581291792442629,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,2.0
7150993513516497222,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,2.0
7838393482729659211,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,4.0,4.0
3417434386087995752,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0
12564790605007781234,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0
4983098426464583798,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0
5492049825406171095,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,2.0,1.0
10170177123112493814,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,5.0,2.0
6812149167907680259,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,5.0,2.0
14015024024028409549,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,11.0,2.0
3619895204204392497,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,14.0,2.0
1051922652926451807,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,8.0,2.0
9772154598771342776,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,2.0
3295348830531931794,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,2.0,2.0
2060319131137160120,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,3.0,2.0
8026537923779790606,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,6.0
12889099244526539672,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,6.0
2481686409967544975,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,6.0,6.0
5184939826888087902,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,5.0,1.0
16068855375904154388,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,5.0,1.0
16398522062446445897,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,12.0,1.0
12443205560349721738,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,7.0,3.0
10598452751010532050,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,3.0
288094018514494213,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,3.0
544338541951646136,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,20.0,1.0
7569522744190761346,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,10.0,1.0
15199131961270801768,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPNQ-3M3U-K9K7-9UD92,15.0,1.0
