ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FDNY-LMRC-CBDH-F2SA9,1.099e-05,0.0735
2555320959709814312,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,1.6486522,1.0
4700386379138865254,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,20.0614858,1.0
11397584316300542253,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,163.68901961,1.0
7608648176281026482,447500,2018-01-14 23:56:49,Ordinary Payment,S-FDNY-LMRC-CBDH-F2SA9,S-HK9D-P74Q-XDEJ-D6PGM,314100.0,20.0
14346542685572376860,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,6.10167517,1.0
14878416109596675516,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,27.82561494,1.0
2186414066058746540,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,17.30495498,1.0
11752247277453727742,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,25.25175963,1.0
15168422467034542799,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,42.44122923,1.0
494817611040172030,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,15.35842904,1.0
13061341586245921541,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,25.52273733,1.0
18369890686914078374,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,200.69443981,1.0
16102660985668209703,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,61.53555409,1.0
15425588119917515406,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,49.90784767,1.0
2813173590439212913,444079,2018-01-05 09:54:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,47.03826276,1.0
15115583443382933357,443774,2018-01-04 13:29:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,608.41282284,1.0
12399772978416662456,443434,2018-01-03 14:48:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,721.18583753,1.0
17728350491164422490,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,56.95657071,1.0
5028565362720203392,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,23.58624989,1.0
7817204240960169816,442717,2018-01-01 14:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,53.35537632,1.0
8037483811713806800,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,272.78935875,1.0
2961232018646634546,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,26.67488448,1.0
7063248846785990337,441732,2017-12-29 19:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,82.91461872,1.0
7928838034455287897,441430,2017-12-28 23:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,178.69332259,1.0
17045120633218224055,441129,2017-12-28 04:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,688.90496495,1.0
1352035809781847058,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,39.80444302,1.0
6036011445787914680,440762,2017-12-27 02:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,31.58702602,1.0
11563031236580829836,440448,2017-12-26 06:09:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,59.03166572,1.0
1608539640435067962,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,23.22440051,1.0
14260117592338385409,439822,2017-12-24 12:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,31.86276338,1.0
14359187956250752461,439497,2017-12-23 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,40.32799027,1.0
7732000267588289705,439198,2017-12-22 18:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,49.08314227,1.0
16124775708976818067,438902,2017-12-21 22:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,670.9822023,1.0
2056167811787727730,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,45.94553977,1.0
10219618059052266392,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,51.19285023,1.0
10538786617464559187,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,31.34641428,1.0
10248743494498442688,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,20.29701997,1.0
16346526357896664322,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,15.2263363,1.0
2157645708018589617,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,16.91842601,1.0
7398867542301094129,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,17.97480639,1.0
5034853673308324903,436716,2017-12-15 19:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,38.92379226,1.0
9173563716665535886,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.01398285,1.0
10245965953683993536,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,58.75734618,1.0
8442732270073368545,435752,2017-12-13 03:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,59.92145229,1.0
12908993993679996429,435438,2017-12-12 06:07:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,53.41659043,1.0
10969857313540895318,435145,2017-12-11 10:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,778.76639614,1.0
17456320309555523797,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,24.24217076,1.0
3579293298498162318,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,32.90447446,1.0
8273923458286547474,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,42.7016392,1.0
13936673028263970310,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,56.01586727,1.0
6404817121650123656,433870,2017-12-07 20:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,14.31179357,1.0
10905540846136272304,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,38.1412732,1.0
5142889374205929794,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,33.73175494,1.0
15387288637739780514,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,86.8474086,1.0
12851620867162740203,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,98.68327302,1.0
14863203596540461933,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,17.22680324,1.0
6069199031955580891,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,36.52846542,1.0
323713383166619178,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,51.35065351,1.0
11436948294221177903,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.30665506,1.0
6820781300552687408,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,60.12685807,1.0
5590011397778799479,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,33.96489521,1.0
15820230701657039638,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,65.73486612,1.0
5010232839991587959,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,82.29294034,1.0
4330974936031035387,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,27.77167804,1.0
3368653956300101379,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,25.17196269,1.0
17510271263363294179,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,31.21265488,1.0
17916958252533180096,428884,2017-11-23 22:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,45.3727535,1.0
7554464828011974355,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,57.31153804,1.0
5499987753653500303,428251,2017-11-22 03:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,203.05397987,1.0
8559652879249830697,427931,2017-11-21 06:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,77.64656298,1.0
5035322670870593204,427624,2017-11-20 09:41:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,38.62782582,1.0
3259956668985294846,427326,2017-11-19 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,31.18046991,1.0
5961057820956418782,427030,2017-11-18 17:52:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,77.53977447,1.0
9856091351408446590,426737,2017-11-17 22:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,89.3210171,1.0
3166645303522457414,426444,2017-11-17 02:44:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,574.67959521,1.0
1960954484376536678,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,42.67362485,1.0
17279281766268338367,426044,2017-11-15 23:51:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FDNY-LMRC-CBDH-F2SA9,104.63876896,1.0
14441343982813535719,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,73.28449461,1.0
15712554187817112971,425529,2017-11-14 13:27:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,34.5622552,1.0
5090239707059629910,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,73.1710044,1.0
1480172383380227160,424884,2017-11-12 17:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,160.71690526,1.0
532692974725756730,424586,2017-11-11 21:57:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,104.64489753,1.0
5719446516333489570,424277,2017-11-11 01:10:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,791.42262061,1.0
12286485715193014357,424238,2017-11-10 22:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,56.33819845,1.0
12182645992423299322,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,456.61105243,1.0
8306631182923589500,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,136.604081,1.0
15934021306203985028,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,57.15934829,1.0
14291692852616282642,422940,2017-11-07 07:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,51.76806495,1.0
5293019440841545157,422633,2017-11-06 10:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,59.3686146,1.0
17997145861610531179,422333,2017-11-05 14:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,75.44654814,1.0
5453803608735251650,422033,2017-11-04 18:41:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,138.31737381,1.0
4466488670481190629,421734,2017-11-03 22:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,778.10806051,1.0
9728824212587305907,421519,2017-11-03 08:06:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,957.46281343,1.0
566413973421593919,421488,2017-11-03 05:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,700.38887298,1.0
15764953996450419930,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,106.69356485,1.0
293574976200511175,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,74.49386856,1.0
10672193557568935215,420683,2017-10-31 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,877.07542367,1.0
2340944000620192496,420488,2017-10-31 10:47:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,89.99364595,1.0
9806784878099862483,420192,2017-10-30 14:54:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,68.32883034,1.0
581712655277207041,419891,2017-10-29 18:50:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,565.69710536,1.0
5675022847679693309,419762,2017-10-29 10:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,138.70351143,1.0
15030627694699217227,419469,2017-10-28 14:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,868.31401831,1.0
2625808740233896109,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.5219843,1.0
12856505433710086407,419046,2017-10-27 10:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,40.19390022,1.0
7512829558264978491,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,69.59243027,1.0
10472985038769995840,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,38.75586627,1.0
13645576473520677295,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,63.59037904,1.0
8617306942617435654,417816,2017-10-23 23:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,101.86771868,1.0
17441129464918058165,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,42.91238927,1.0
8008111950554001605,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,52.57480045,1.0
10251908883502335733,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,38.57167659,1.0
15690765520616631666,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,74.99326098,1.0
5097373763242280051,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,63.03364499,1.0
4618182301296327718,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,74.85447682,1.0
11083553138584697200,415699,2017-10-18 01:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,71.22996793,1.0
1868352881212815057,415396,2017-10-17 05:20:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,914.18460373,1.0
18068137022621615092,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,107.23122242,1.0
3288546814682845117,414858,2017-10-15 17:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,105.47738909,1.0
15024838939787874557,414527,2017-10-14 18:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,106.90973207,1.0
17703947179434906234,414211,2017-10-13 21:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,89.05999691,1.0
5606722113316584801,413928,2017-10-13 02:37:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,737.6463591,1.0
10936265527028836574,413912,2017-10-13 01:32:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,111.02097022,1.0
14385759969970370936,413629,2017-10-12 06:23:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,70.9967732,1.0
5846469716132702713,413310,2017-10-11 08:49:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,66.81998208,1.0
2636611707089901978,413022,2017-10-10 13:27:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,65.68057433,1.0
6355592434687927093,412734,2017-10-09 18:24:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,36.47734614,1.0
11760596580139074923,412431,2017-10-08 22:14:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,119.46813097,1.0
13263916817261138236,412127,2017-10-08 01:22:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,783.61136001,1.0
16552874860582162691,412121,2017-10-08 01:01:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,106.43951435,1.0
3655387137271724450,411838,2017-10-07 06:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,819.35558746,1.0
3585816817226557305,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,94.19219063,1.0
13073865245324473917,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.59124712,1.0
1578075095151824650,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,312.65247706,1.0
16970808552818744767,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,46.15682523,1.0
15801412614046042024,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,65.50842811,1.0
16225764251841017047,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,67.62408222,1.0
14763117856950277419,409847,2017-10-01 16:33:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,63.88995629,1.0
18160463437807419844,409562,2017-09-30 21:09:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,593.82951098,1.0
13204406641523732554,409323,2017-09-30 05:10:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,96.16436855,1.0
4621163321185195744,409038,2017-09-29 09:48:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,760.97107516,1.0
1653412797538154260,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,107.23753958,1.0
13000084878689918002,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,436.88785169,1.0
6935091371294021693,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.30703552,1.0
7515686777359521012,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,56.76022693,1.0
2484702118248889812,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,54.06044647,1.0
3068901685159140964,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,42.38647687,1.0
14410031183754598948,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,53.92387743,1.0
10783770917642863536,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,97.03722534,1.0
14933662479475616280,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,79.2487451,1.0
18260147843354940803,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,46.1151163,1.0
14285168383193927453,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,167.29701928,1.0
14607672728626195730,404991,2017-09-18 01:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FDNY-LMRC-CBDH-F2SA9,72.06216572,1.0
