ID,Height,timestamp,Type,From,To,Amount,Fee
8367247470984568341,889147,2021-06-01 12:50:39,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5701863689925639127,888888,2021-05-31 19:42:49,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2542340346644020470,888875,2021-05-31 18:49:53,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15196294047626454425,888806,2021-05-31 14:08:12,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6744829593234159516,888796,2021-05-31 13:28:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8RTZ-SVRC-ALGG-3GWNC,0.3,0.0147
1162654222704937505,888792,2021-05-31 13:09:43,Ordinary Payment,S-8RTZ-SVRC-ALGG-3GWNC,S-FREE-BA6E-BYYG-DZJXN,0.001,0.00735
11521853792542212480,888706,2021-05-31 07:27:50,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-8RTZ-SVRC-ALGG-3GWNC,0.0,0.00735
15646974650758838153,888700,2021-05-31 07:03:35,Reward Recipient Assignment,S-8RTZ-SVRC-ALGG-3GWNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12332583476010754449,888415,2021-05-30 11:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RTZ-SVRC-ALGG-3GWNC,0.05,0.00735
16171709886280144273,888406,2021-05-30 11:16:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8RTZ-SVRC-ALGG-3GWNC,0.0147,0.0147
