ID,Height,timestamp,Type,From,To,Amount,Fee
15373247668150030108,465605,2018-03-06 14:33:48,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2779.0,1.0
9086885573984080237,465587,2018-03-06 13:09:45,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2780.0,1.0
6974478342519637103,457941,2018-02-13 04:38:55,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
6094466300426109990,457937,2018-02-13 04:30:08,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2600.0,1.0
10516642853589801681,457714,2018-02-12 12:59:20,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2199.0,1.0
32369289502569084,457710,2018-02-12 12:45:26,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2200.0,1.0
13595092453554929101,456598,2018-02-09 10:13:21,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2674.0,1.0
7672686498143473059,456588,2018-02-09 09:42:05,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2675.0,1.0
4254168725074656695,454322,2018-02-03 01:40:37,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2799.0,1.0
16635859397145101053,454310,2018-02-03 00:55:15,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2800.0,1.0
16332724433341163865,453611,2018-02-01 01:18:40,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2699.0,1.0
196559116399562635,453610,2018-02-01 01:16:31,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2700.0,1.0
4460885154639312544,453593,2018-02-01 00:19:18,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2799.0,1.0
11764630414973462182,453588,2018-02-01 00:07:56,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2800.0,1.0
7027979594648300782,441482,2017-12-29 03:17:53,Ordinary Payment,S-DR9K-N7MZ-K94R-7K4H7,S-9A7D-FFFG-8AXK-5QH2N,2199.0,1.0
10624439295254084703,441481,2017-12-29 03:08:27,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-DR9K-N7MZ-K94R-7K4H7,2200.0,1.0
