ID,Height,timestamp,Type,From,To,Amount,Fee
1778659658991284001,1249957,2024-02-29 10:27:40,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4078857851985032485,1249957,2024-02-29 10:27:40,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-VBSQ-YY92-XZWE-2F6ZZ,200.0,0.0
7924299585409570092,1249957,2024-02-29 10:27:40,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-Q74R-PV5V-78EM-9GRSR,0.318615,0.0
1061953478641745174,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-KZ2M-9TCT-TQA7-3SXCY,0.3,0.02
13193383179940090230,1249602,2024-02-28 10:50:36,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
253497407644832747,1249602,2024-02-28 10:50:36,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12990604952692702302,1249602,2024-02-28 10:50:36,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2803983488095058040,1249601,2024-02-28 10:45:59,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-KZ2M-9TCT-TQA7-3SXCY,200.3,0.02
12860940801761149181,1243168,2024-02-10 13:44:57,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14841836171039325988,1243167,2024-02-10 13:41:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KZ2M-9TCT-TQA7-3SXCY,100.3,0.02
17245366792390980548,1215822,2023-11-26 13:28:47,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2301279166838310170,1215822,2023-11-26 13:28:47,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
9414521941396538368,1215821,2023-11-26 13:24:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-KZ2M-9TCT-TQA7-3SXCY,0.3,0.02
18406813187019528190,1213533,2023-11-20 04:58:46,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14563021854742001745,1213533,2023-11-20 04:58:46,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-PDWC-QJJS-VSD7-FGRVF,0.5,0.0
7543914611660293651,1213533,2023-11-20 04:58:46,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-KMYB-H34S-9GNC-7HUHB,4.4,0.0
18099103607246808184,1213533,2023-11-20 04:58:46,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14824836232284933791,1213533,2023-11-20 04:58:46,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-Q74R-PV5V-78EM-9GRSR,0.255325,0.0
1428233749169529685,1213532,2023-11-20 04:53:53,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-KZ2M-9TCT-TQA7-3SXCY,0.3,0.02
5411682294107667367,1213028,2023-11-18 19:08:28,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15648404020927652560,1213027,2023-11-18 19:03:59,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-KZ2M-9TCT-TQA7-3SXCY,5.3,0.02
5169103411291023709,1212822,2023-11-18 05:47:17,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17960448489624782282,1212822,2023-11-18 05:47:17,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-PDWC-QJJS-VSD7-FGRVF,0.98,0.0
5944394938965184541,1212822,2023-11-18 05:47:17,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3858798269479275246,1212822,2023-11-18 05:47:17,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
10380187489317890412,1212821,2023-11-18 05:41:06,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-KZ2M-9TCT-TQA7-3SXCY,1.3,0.02
