ID,Height,timestamp,Type,From,To,Amount,Fee
7763440866475873347,780162,2020-08-02 11:13:37,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.0441
12573295512376558508,742465,2020-04-19 07:41:02,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.05145
5861474651237251013,742209,2020-04-18 14:31:12,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-U82B-2RNR-65M6-APU39,4.0,0.05145
7401433141900709791,741235,2020-04-15 21:07:19,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-N634-PBM7-9Q6M-AL6YP,18.0,0.03675
11212841180735265598,740258,2020-04-13 02:58:50,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
6774080396773433741,739938,2020-04-12 05:42:43,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.00735
15090363485045246589,739646,2020-04-11 10:06:30,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.02205
6004414922446579700,738378,2020-04-07 20:37:33,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-Y6NW-DHQ6-9WJ5-CCY6N,31.0,0.0294
4418074622142899670,738119,2020-04-07 03:36:11,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-AC6G-3KCD-XYZY-BFDTQ,23.0,0.03675
9167821240806504550,737954,2020-04-06 16:49:46,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.0294
451063695563812954,737663,2020-04-05 20:54:01,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-YEYD-YJRP-UGDR-F9GFP,13.0,0.0588
2350519026749884114,737609,2020-04-05 17:12:23,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-AC6G-3KCD-XYZY-BFDTQ,19.0,0.0294
13857743538358528471,735762,2020-03-31 13:32:38,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-AC6G-3KCD-XYZY-BFDTQ,28.0,0.0588
7755241356483161525,735268,2020-03-30 04:22:12,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-874P-N8VK-TA7P-343UY,3.0,0.0294
10688753069551909710,734973,2020-03-29 08:22:38,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,6.0,0.0588
18040923579856245709,734369,2020-03-27 16:08:17,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-22JX-ZLHM-2BMM-CM35N,5.0,0.0441
10964508635347807650,733930,2020-03-26 10:26:34,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.02205
7394216665026087475,732376,2020-03-22 01:56:22,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-AC6G-3KCD-XYZY-BFDTQ,20.0,0.0147
941728116935142415,731802,2020-03-20 11:36:33,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0294
4437729632209958630,731309,2020-03-19 02:39:19,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0147
498588219071780471,731146,2020-03-18 15:58:40,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-D9B4-MNHV-EWNV-3C4RL,3.0,0.0294
13334880330868083723,730212,2020-03-16 00:52:41,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-C64Q-XK4B-VPRA-GKRD2,4.0,0.0147
2988419451180291574,728237,2020-03-10 12:08:03,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0294
1719298489567182221,727868,2020-03-09 11:56:19,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.05145
17558176740361063044,726841,2020-03-06 14:47:55,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0588
10117031337376037693,726622,2020-03-05 23:56:34,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-AC6G-3KCD-XYZY-BFDTQ,3.0,0.02205
7895937861697852659,726372,2020-03-05 07:20:22,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.0147
16784376421648570123,726055,2020-03-04 09:49:05,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.0147
16728345645423794666,724489,2020-02-29 00:27:53,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0588
10192786365850894522,724475,2020-02-28 23:40:05,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0147
4432248933579344088,724043,2020-02-27 18:22:39,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0588
13505339184430285969,723225,2020-02-25 11:27:10,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-WJLB-6T9X-Z35K-FLGNX,1.0,0.05145
11557229126551591615,723099,2020-02-25 03:19:26,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
17796327115454296730,722270,2020-02-22 19:35:36,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RKZP-PD5V-2H3Y-59LDW,3.0,0.03675
11480250172146510007,722188,2020-02-22 13:59:18,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-HDW8-FYAK-TWBZ-94YZG,2.0,0.05145
2158985550585325260,722122,2020-02-22 09:38:21,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.05145
15325857004684341659,721853,2020-02-21 15:34:56,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-AC6G-3KCD-XYZY-BFDTQ,3.0,0.03675
9525744503054177787,719401,2020-02-14 19:10:35,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.0294
12930863662852584982,719327,2020-02-14 13:59:00,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.00735
9320390029188163590,718767,2020-02-13 00:24:10,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.03675
2388548300255814102,718527,2020-02-12 08:38:21,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-AC6G-3KCD-XYZY-BFDTQ,4.0,0.0588
1337067591059123753,718442,2020-02-12 02:29:09,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0294
8150997780815935688,717480,2020-02-09 09:50:25,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
16721061161765495033,714015,2020-01-30 17:04:29,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-AJNB-983G-UAFU-GF4GS,11.0,0.03675
18172585694139906583,713787,2020-01-30 01:53:04,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-R8F8-C9WK-6729-9CX6C,8.0,0.0147
6581548482199106384,713128,2020-01-28 05:41:53,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-AC6G-3KCD-XYZY-BFDTQ,5.0,0.0294
16031650121686191521,713092,2020-01-28 03:15:09,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0294
3568846180561036112,712955,2020-01-27 18:13:52,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-AC6G-3KCD-XYZY-BFDTQ,6.0,0.00735
12647979748741130705,712927,2020-01-27 15:57:05,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-AC6G-3KCD-XYZY-BFDTQ,6.0,0.0147
3186390372175620146,712177,2020-01-25 13:34:36,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-TE6D-4LXH-HSC5-29PAK,8.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AC6G-3KCD-XYZY-BFDTQ,10.0,0.06615
