ID,Height,timestamp,Type,From,To,Amount,Fee
5335672119089706639,407877,2017-09-26 04:02:05,Ordinary Payment,S-SG4C-JP9D-YAMN-393HH,S-9A7D-FFFG-8AXK-5QH2N,9798.27332218,1.0
5397417392508674037,407875,2017-09-26 03:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SG4C-JP9D-YAMN-393HH,9799.27332218,1.0
14161809271183291537,396436,2017-08-25 04:04:51,Ordinary Payment,S-SG4C-JP9D-YAMN-393HH,S-9A7D-FFFG-8AXK-5QH2N,1510.86901899,1.0
8667887660116727689,396435,2017-08-25 03:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SG4C-JP9D-YAMN-393HH,1510.86901899,1.0
16185054934626860106,396260,2017-08-24 15:54:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SG4C-JP9D-YAMN-393HH,1.0,1.0
16466008660028931165,395571,2017-08-22 18:01:59,Ordinary Payment,S-SG4C-JP9D-YAMN-393HH,S-9A7D-FFFG-8AXK-5QH2N,853.55144685,1.0
14317202227933428650,395568,2017-08-22 17:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SG4C-JP9D-YAMN-393HH,854.55144685,1.0
1631957145981695555,372913,2017-06-19 22:51:53,Ordinary Payment,S-SG4C-JP9D-YAMN-393HH,S-9A7D-FFFG-8AXK-5QH2N,62.0,1.0
11039375294144277160,372907,2017-06-19 22:36:25,Arbitrary Message,S-5KYW-5Z9P-D4B7-3PL9R,S-SG4C-JP9D-YAMN-393HH,0.0,1.0
13932367018122955285,372907,2017-06-19 22:36:25,Ordinary Payment,S-5KYW-5Z9P-D4B7-3PL9R,S-SG4C-JP9D-YAMN-393HH,63.0,1.0
