ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8DJ-VHFW-FPZ2-2U973,1e-08,0.2205
897109147726845133,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8DJ-VHFW-FPZ2-2U973,1e-08,0.2205
440617459630849873,318390,2017-01-18 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
5025098718246927651,316830,2017-01-14 02:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
17432877478326409399,316614,2017-01-13 12:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
9088527088356566352,315751,2017-01-11 02:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
14021582048286917246,315000,2017-01-09 00:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
11992233966864185227,314515,2017-01-07 15:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C8DJ-VHFW-FPZ2-2U973,3.0,1.0
12184214253157681537,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
1492119401409985921,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
3082457886662555923,314133,2017-01-06 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
824422664043093011,313960,2017-01-06 02:28:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C8DJ-VHFW-FPZ2-2U973,3.0,1.0
10232995527165648129,313957,2017-01-06 02:22:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
11078207301643942931,313949,2017-01-06 02:02:45,Account Update,S-C8DJ-VHFW-FPZ2-2U973,,0.0,1.0
15967629755996280522,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
1425508753093388593,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8DJ-VHFW-FPZ2-2U973,5.0,1.0
