ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBBB-XK5E-S54X-8FSK8,1e-08,0.1617
4532989450805966242,277358,2016-09-25 15:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBBB-XK5E-S54X-8FSK8,5.0,1.0
10095373220580716412,276825,2016-09-24 03:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBBB-XK5E-S54X-8FSK8,5.0,1.0
2323100225591905621,276449,2016-09-23 02:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBBB-XK5E-S54X-8FSK8,5.0,1.0
12230372727935295088,275756,2016-09-21 03:33:28,Reward Recipient Assignment,S-KBBB-XK5E-S54X-8FSK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9322054829173756182,275406,2016-09-20 03:59:41,Reward Recipient Assignment,S-KBBB-XK5E-S54X-8FSK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1567989978934283475,275404,2016-09-20 03:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBBB-XK5E-S54X-8FSK8,5.0,1.0
10824749375551094183,275401,2016-09-20 03:39:12,Reward Recipient Assignment,S-KBBB-XK5E-S54X-8FSK8,S-KBBB-XK5E-S54X-8FSK8,0.0,1.0
18246727118275985817,273611,2016-09-15 03:39:18,Account Update,S-KBBB-XK5E-S54X-8FSK8,,0.0,1.0
361439371062393953,273594,2016-09-15 02:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBBB-XK5E-S54X-8FSK8,5.0,1.0
