ID,Height,timestamp,Type,From,To,Amount,Fee
6775726347483789477,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.89090674,1.0
6815653245248989147,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,51.18853699,1.0
14020092430800001037,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.12195865,1.0
708576883659837498,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.9104231,1.0
3154664854999455118,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.27369532,1.0
5668106558605096858,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.45748659,1.0
5703501472157842282,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.45451634,1.0
9074623297214607713,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.87876036,1.0
7793043060395100335,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.87813387,1.0
2544334753596575842,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,51.17851722,1.0
7841062874579013821,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,55.99447589,1.0
13190553270667328943,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,52.12375076,1.0
970508471914508625,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,51.33753203,1.0
12084627343372819160,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.78994858,1.0
13184009545328596981,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,51.30370225,1.0
14323159174803252063,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,50.21678667,1.0
13244434140936029080,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,54.79701843,1.0
16168518079076258424,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,59.61402226,1.0
1285104455440999623,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYWP-JHLF-86BB-HTZZQ,52.3874871,1.0
8113391273828656575,453457,2018-01-31 15:25:21,Reward Recipient Assignment,S-QYWP-JHLF-86BB-HTZZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15081517522279713507,453311,2018-01-31 05:42:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QYWP-JHLF-86BB-HTZZQ,1.0,1.0
