ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GGR-EZAD-V32Y-D6S3P,2.19e-06,0.0735
2003250570071551186,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
518655952241644109,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
13445230363077021495,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
3970838962419166221,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
1342587406089926125,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
3485342040319861203,79113,2015-03-20 18:15:30,Ordinary Payment,S-6GGR-EZAD-V32Y-D6S3P,S-2W5K-HQL9-X8EK-AFK2U,21689.0,1.0
12385980058631119717,65844,2015-02-11 16:03:02,Ordinary Payment,S-6GGR-EZAD-V32Y-D6S3P,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
12473453939579908416,62934,2015-02-03 12:30:38,Ordinary Payment,S-6GGR-EZAD-V32Y-D6S3P,S-H3B9-QG7C-XTMM-C348N,47299.0,1.0
13313415188874692391,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-6GGR-EZAD-V32Y-D6S3P,0.0,1.0
