ID,Height,timestamp,Type,From,To,Amount,Fee
11894286797767451613,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,20.03,1.0
18189838043640814575,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,20.61,1.0
13615375445297439489,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,20.97,1.0
15363632836865745667,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,24.88,1.0
6802481437148206247,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,21.01999999,1.0
15539497211397158722,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,22.47,1.0
4874487506631764913,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SZFM-KRTR-YALL-HY3U5,21.54,1.0
4824593082073964652,457877,2018-02-12 23:53:04,Reward Recipient Assignment,S-SZFM-KRTR-YALL-HY3U5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12395750151564944784,457863,2018-02-12 23:13:41,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-SZFM-KRTR-YALL-HY3U5,1.0,1.0
1035839181479574825,457855,2018-02-12 22:32:51,Account Update,S-SZFM-KRTR-YALL-HY3U5,,0.0,1.0
15311385635601413539,457496,2018-02-11 22:15:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SZFM-KRTR-YALL-HY3U5,1.0,1.0
