ID,Height,timestamp,Type,From,To,Amount,Fee
15107199391850737336,380477,2017-07-11 02:27:59,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
6913262888641906755,380290,2017-07-10 13:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,129999.0,1.0
4838154652498807512,379932,2017-07-09 13:36:35,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
16459225172203223703,379924,2017-07-09 13:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,129999.0,1.0
11813459185009541786,379741,2017-07-09 01:02:43,Reward Recipient Assignment,S-MMLK-7WQR-BYKL-7AYQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2071112960986228933,379736,2017-07-09 00:39:51,Reward Recipient Assignment,S-MMLK-7WQR-BYKL-7AYQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12901129557131585276,379568,2017-07-08 13:23:52,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
13950066864862547732,379561,2017-07-08 13:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,129999.0,1.0
15871490587581681813,379200,2017-07-07 12:53:24,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
11663358973546130158,379067,2017-07-07 03:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,111999.0,1.0
17229656917740983311,378849,2017-07-06 13:15:10,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
5328451862690049918,378693,2017-07-06 02:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,109999.0,1.0
8087777936079083779,378331,2017-07-05 02:44:18,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
12054100059346534882,378328,2017-07-05 02:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,109999.0,1.0
5512060379069821646,377778,2017-07-03 13:25:02,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
5412194025413618384,377775,2017-07-03 13:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,109999.0,1.0
9933638163921395802,376854,2017-06-30 23:26:02,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
15006517077427421312,376852,2017-06-30 23:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,109999.0,1.0
11912098343866590395,376441,2017-06-29 19:48:02,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
5818725701469709927,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,109999.0,1.0
2865090776183685954,376120,2017-06-28 22:16:11,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
10375357256947112710,376117,2017-06-28 22:08:15,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
15363369410922737798,376062,2017-06-28 18:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,99999.0,1.0
8896319416298707055,375639,2017-06-27 13:54:27,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
9357413111002203129,375635,2017-06-27 13:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,99999.0,1.0
12481619354381966683,375271,2017-06-26 13:31:54,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
1023271521137522280,375269,2017-06-26 13:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,99999.0,1.0
17393148478208281354,374922,2017-06-25 13:30:25,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
4267836166569040466,374918,2017-06-25 13:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,9999.0,1.0
6183920880486132526,374918,2017-06-25 13:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,79999.0,1.0
1974425514501136642,374561,2017-06-24 13:40:12,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
4905329444547447062,374558,2017-06-24 13:34:11,Bid Order Cancellation,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
16666045186175288669,374555,2017-06-24 13:24:25,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
310515062817616875,374548,2017-06-24 13:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,79999.0,1.0
5728801836116418316,374191,2017-06-23 12:48:44,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
3606657043718390791,374185,2017-06-23 12:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,89999.0,1.0
16486170732422579462,373823,2017-06-22 12:22:53,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
10680272124097525684,373812,2017-06-22 11:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,124999.0,1.0
3627485111824690508,373328,2017-06-21 03:24:10,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
18311715710383442858,373324,2017-06-21 03:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,124999.0,1.0
18019776844895906403,372970,2017-06-20 03:07:53,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
12940444520047075892,372968,2017-06-20 03:00:35,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
15725716004886444735,372966,2017-06-20 02:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,124999.0,1.0
16179400623295691631,372548,2017-06-18 22:25:20,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
2270364515745318038,372545,2017-06-18 22:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,134999.0,1.0
15300286628591787180,372078,2017-06-17 15:01:50,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
6720327411824710094,372077,2017-06-17 14:55:38,Bid Order Cancellation,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
12452621364724035257,372074,2017-06-17 14:40:06,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
1626041311311932731,372074,2017-06-17 14:40:06,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
14426708079332506175,372071,2017-06-17 14:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,119999.0,1.0
4582929413433538787,371685,2017-06-16 12:45:40,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
14409451476654852305,371674,2017-06-16 12:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,134999.0,1.0
9597344029151577261,371337,2017-06-15 13:17:05,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
12690959075740586032,371324,2017-06-15 12:23:30,Bid Order Cancellation,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
3786794700691545315,371216,2017-06-15 05:15:29,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
12085040607789116282,371213,2017-06-15 05:11:49,Bid Order Cancellation,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
336500196949865613,371209,2017-06-15 05:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMLK-7WQR-BYKL-7AYQT,129999.0,1.0
12436111770343754261,371205,2017-06-15 04:49:50,Bid Order Placement,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
9946623253910867848,370426,2017-06-13 00:48:56,Ordinary Payment,S-4YKJ-BKWL-AXTZ-7H7VB,S-MMLK-7WQR-BYKL-7AYQT,14994.0,1.0
13860107340093945612,370426,2017-06-13 00:48:56,Account Update,S-MMLK-7WQR-BYKL-7AYQT,,0.0,1.0
15512987382861998368,370426,2017-06-13 00:48:56,Ordinary Payment,S-4YKJ-BKWL-AXTZ-7H7VB,S-MMLK-7WQR-BYKL-7AYQT,134999.0,1.0
1052220898544406138,370425,2017-06-13 00:27:45,Ordinary Payment,S-4YKJ-BKWL-AXTZ-7H7VB,S-MMLK-7WQR-BYKL-7AYQT,3.0,1.0
