ID,Height,timestamp,Type,From,To,Amount,Fee
7315919517870584823,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JXK-UEEF-4F5E-36QRD,0.0,1.0
16403796918358072989,203135,2016-03-01 16:18:10,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-ZC33-Q734-B4GJ-FGCM3,17708.4,1.0
12584539637066709182,203127,2016-03-01 15:33:46,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-ZC33-Q734-B4GJ-FGCM3,100.0,1.0
3899575627558084841,203125,2016-03-01 15:16:35,Ask Order Placement,S-8JXK-UEEF-4F5E-36QRD,,0.0,1.0
4601175858722337587,203125,2016-03-01 15:16:35,Ask Order Placement,S-8JXK-UEEF-4F5E-36QRD,,0.0,1.0
1834567025448714566,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8JXK-UEEF-4F5E-36QRD,125.0,1.0
7134143748780784891,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8JXK-UEEF-4F5E-36QRD,536.86228251,1.0
13355699217216124856,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
8757571633299652089,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,131.5504217,1.0
7177127465430000471,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
1763382316071632797,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
13915015540548632347,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
12308340450904169656,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
15438480051284237541,82586,2015-03-30 11:06:09,Token Transfer,S-3N7E-CX8T-K6AM-D6Q4N,S-8JXK-UEEF-4F5E-36QRD,0.0,1.0
9688498873995036958,82585,2015-03-30 11:00:15,Token Transfer,S-3N7E-CX8T-K6AM-D6Q4N,S-8JXK-UEEF-4F5E-36QRD,0.0,1.0
14043398475060233586,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-8JXK-UEEF-4F5E-36QRD,9993.0,0.0
17361699386160917712,80169,2015-03-23 16:50:05,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-P8C8-4N7P-2L5E-CXYYH,10000.0,1.0
11412777659763361856,80167,2015-03-23 16:46:30,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-8JXK-UEEF-4F5E-36QRD,10000.0,1.0
12070313798525750409,72577,2015-03-02 11:34:50,Ask Order Placement,S-8JXK-UEEF-4F5E-36QRD,,0.0,1.0
4396657743509430820,62570,2015-02-02 12:19:15,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-8JXK-UEEF-4F5E-36QRD,0.0,0.0
15943312784006236249,62555,2015-02-02 11:25:12,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5109580158867236239,60803,2015-01-28 13:59:36,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-8JXK-UEEF-4F5E-36QRD,0.0,0.0
16396189078174057623,60788,2015-01-28 12:28:01,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15515211841369378892,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,4500.0,1.0
7700571267961494000,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,45.0,1.0
1216124832793416370,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,9.0,1.0
6363732172972491827,34133,2014-11-14 22:34:38,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-8JXK-UEEF-4F5E-36QRD,0.0,1.0
13220852457292533681,34126,2014-11-14 22:13:33,Alias Assignment,S-8JXK-UEEF-4F5E-36QRD,,0.0,1.0
4793169316860455900,34126,2014-11-14 22:13:33,Account Update,S-8JXK-UEEF-4F5E-36QRD,,0.0,1.0
5434641248991463506,34125,2014-11-14 22:09:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8JXK-UEEF-4F5E-36QRD,8.0,1.0
