ID,Height,timestamp,Type,From,To,Amount,Fee
2614654543871814936,780828,2020-08-04 07:33:37,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-4Y3L-HTP3-9HX5-2QU9P,30.3973,0.0441
8664700772124685148,742527,2020-04-19 11:13:24,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-FDUY-AK6X-EV6E-DNNKX,5.0,0.0294
10582007437259706904,742442,2020-04-19 05:43:19,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-K9LP-WNVM-QBBR-24KXA,6.0,0.0588
6859690917751469989,742167,2020-04-18 11:35:11,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-FDUY-AK6X-EV6E-DNNKX,1.0,0.03675
16708875937916520067,739009,2020-04-09 15:19:57,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FDUY-AK6X-EV6E-DNNKX,28.0,0.0294
5596720310169418004,737965,2020-04-06 17:15:32,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-4RRW-G5P5-62U7-7DMQB,9.0,0.0294
9643955688602094883,736293,2020-04-02 01:13:54,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-4A84-ARBE-SV6B-7TAMD,4.0,0.05145
7759633169788778450,735890,2020-03-31 21:45:25,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-FDUY-AK6X-EV6E-DNNKX,5.0,0.0294
16531095843573303360,735621,2020-03-31 03:37:03,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-GDWT-9Q7K-93YR-77ZME,31.0,0.00735
17369267789518951234,733688,2020-03-25 18:08:37,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-FDUY-AK6X-EV6E-DNNKX,34.0,0.0441
11380864756576638242,732474,2020-03-22 08:42:21,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-FDUY-AK6X-EV6E-DNNKX,6.0,0.02205
12133041938773750814,727560,2020-03-08 14:58:37,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-S9NR-J5WN-SQ5H-5B566,1.0,0.02205
17559834489900101220,727271,2020-03-07 19:27:02,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-FDUY-AK6X-EV6E-DNNKX,1.0,0.0441
7725546825508684327,726937,2020-03-06 21:02:45,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
12727415832796370261,724637,2020-02-29 10:27:46,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-B5UC-NC2Z-R92F-E9FUA,9.0,0.0147
12377438534857685912,723867,2020-02-27 06:41:57,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-DBAT-KM24-7RSV-6E5X5,3.0,0.0294
11721609982848499559,723711,2020-02-26 20:23:27,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-FDUY-AK6X-EV6E-DNNKX,3.0,0.0294
10155382668687709687,722871,2020-02-24 11:58:18,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-LJ5F-DHTV-D5JX-HD53H,10.0,0.03675
7231253259065576176,721334,2020-02-20 04:44:55,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-FDUY-AK6X-EV6E-DNNKX,3.0,0.03675
14792843774948847059,719452,2020-02-14 22:26:29,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-J5EQ-4N5Q-UK9G-9SXL9,7.0,0.0147
16190633669538204183,718458,2020-02-12 03:33:46,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-FDUY-AK6X-EV6E-DNNKX,6.0,0.02205
13911845825886050320,718215,2020-02-11 11:14:11,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-CCJK-YKGV-HDQ7-6DW2E,3.0,0.0294
14492482685182046738,718185,2020-02-11 08:57:27,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-FDUY-AK6X-EV6E-DNNKX,1.0,0.0588
6387604092771872524,717849,2020-02-10 11:09:12,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-FDUY-AK6X-EV6E-DNNKX,14.0,0.0147
11322655941305246271,717783,2020-02-10 06:09:59,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-U3MF-YG75-EL9R-A7WUE,1.0,0.0147
5007419261454982414,717208,2020-02-08 14:57:35,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-QJ6Q-K8HR-Z88L-GU3NX,31.0,0.0441
1506268722638217413,716978,2020-02-07 23:55:04,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-FDUY-AK6X-EV6E-DNNKX,4.0,0.02205
2574586895050515178,715636,2020-02-04 06:01:55,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-FDUY-AK6X-EV6E-DNNKX,7.0,0.0147
17301313299359708212,715327,2020-02-03 09:11:26,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-FDUY-AK6X-EV6E-DNNKX,17.0,0.02205
17946688494832693780,715040,2020-02-02 13:49:39,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JWY6-UYU2-TJQE-AKL8L,4.0,0.03675
16725795986593096881,714802,2020-02-01 22:12:42,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JDFM-SMYQ-U3X2-6YT7C,3.0,0.0294
2846584734634530842,713750,2020-01-29 23:07:12,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-FDUY-AK6X-EV6E-DNNKX,14.0,0.0588
16721658850863146565,713464,2020-01-29 03:58:35,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
17980299163938489721,713232,2020-01-28 12:57:53,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0147
8417307780948443565,712919,2020-01-27 15:18:09,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-FDUY-AK6X-EV6E-DNNKX,2.0,0.03675
9306490364345153736,712543,2020-01-26 14:08:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-FDUY-AK6X-EV6E-DNNKX,7.0,0.05145
14545196555188583678,711355,2020-01-23 06:08:24,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-YLFZ-FUYQ-JPF9-9QR5Z,8.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDUY-AK6X-EV6E-DNNKX,10.0,0.0441
