ID,Height,timestamp,Type,From,To,Amount,Fee
1312249329116935297,373529,2017-06-21 16:36:49,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16890772769639595586,373511,2017-06-21 15:31:05,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,50.0,1.0
11245968479945918057,361720,2017-05-19 16:50:33,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
10302724764147925856,361707,2017-05-19 15:50:22,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,50.0,1.0
7115848781059070410,348571,2017-04-12 21:28:15,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9457019542443151766,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0001
7631910419785310888,340982,2017-03-22 15:46:35,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
8594542825044944136,340980,2017-03-22 15:37:27,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,650.0,1.0
14892300834058893593,340963,2017-03-22 14:28:39,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
3850222193631489418,340960,2017-03-22 14:14:16,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,6000.0,1.0
15117238417339071418,340581,2017-03-21 13:06:07,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
13687008847222147796,340578,2017-03-21 12:45:29,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,1700.0,1.0
8774806658957623499,340280,2017-03-20 16:59:45,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
5837565407795130830,340277,2017-03-20 16:47:46,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,201.0,1.0
3800509136312184401,338459,2017-03-15 14:54:16,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
9277541614803760521,338457,2017-03-15 14:40:25,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,190.0,1.0
10384410583162764419,337445,2017-03-12 18:39:09,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,5.19704926,1.0
9029973702523173305,337442,2017-03-12 18:29:18,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,6.19704926,1.0
8495700200619464840,335257,2017-03-06 16:32:51,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
5634198517839699730,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,1.0,1.0
8597878726169813093,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,1.0,3.0
14215806420095148041,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,2.0,2.0
10812381883205835967,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,3.0,3.0
15721707431823456592,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,3.0,1.0
13286161607815008812,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,3.0,3.0
17909409470640981116,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,20.0,1.0
1364301815610727972,333892,2017-03-02 20:21:00,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9565209856236654563,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0
3007265549557692429,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,5.0,2.0
12109273885146822357,333037,2017-02-28 11:04:23,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
3226914611878920445,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,6.0,5.0
9141423764321192049,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,5.0,5.0
445932755153943962,332347,2017-02-26 12:41:10,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1626884340343322751,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,12.0,2.0
3013039272049609825,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,2.0,2.0
13134787224550842598,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,2.0,2.0
16423307817579777625,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,4.0,4.0
291801341520074126,331789,2017-02-24 23:05:50,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
798164189649812353,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0
13873530908947168687,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0
8323858130853743753,331630,2017-02-24 12:44:57,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1795774127924873074,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0
16121264426253660888,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,2.0,1.0
2630282040334023507,331251,2017-02-23 11:36:54,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14295661014333166341,331249,2017-02-23 11:27:20,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
2892014558787273566,331249,2017-02-23 11:27:20,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,1000.0,1.0
17848682277205645902,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,5.0,2.0
16213428978970377045,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,5.0,2.0
13817961365215397783,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,11.0,2.0
3071882189945146343,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,14.0,2.0
12873278004119358317,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,8.0,2.0
14553674103029592449,330486,2017-02-21 08:27:37,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1197051088100827988,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK7E-DXGC-HZ42-5BZXQ,10.0,2.0
3162887875165949941,329923,2017-02-19 18:20:06,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3639329301476045952,329918,2017-02-19 17:51:11,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,20.0,1.0
1693624383801100705,329907,2017-02-19 17:07:34,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8040999102428723828,329905,2017-02-19 17:03:52,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,10.0,1.0
9010482280379354035,328755,2017-02-16 11:45:39,Ordinary Payment,S-QK7E-DXGC-HZ42-5BZXQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5731755114406216495,328753,2017-02-16 11:30:31,Ordinary Payment,S-9R5V-9QB6-8H5X-9YPE9,S-QK7E-DXGC-HZ42-5BZXQ,3.0,1.0
