ID,Height,timestamp,Type,From,To,Amount,Fee
5840650030844240222,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L9YZ-JJ6B-L5M5-H9GYB,0.00366976,1.0
4457264124341895253,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L9YZ-JJ6B-L5M5-H9GYB,1.88329989,1.0
16309860650403053161,376265,2017-06-29 07:31:01,Ordinary Payment,S-L9YZ-JJ6B-L5M5-H9GYB,S-9TTT-ARHV-FRUA-729XJ,15.0,1.0
7657116276856465167,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L9YZ-JJ6B-L5M5-H9GYB,17.81770634,1.0
18077767187069827755,375879,2017-06-28 06:27:09,Ordinary Payment,S-L9YZ-JJ6B-L5M5-H9GYB,S-9TTT-ARHV-FRUA-729XJ,11.0,1.0
9360314400521603030,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L9YZ-JJ6B-L5M5-H9GYB,2.19638249,1.0
71000882458599267,375594,2017-06-27 10:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YZ-JJ6B-L5M5-H9GYB,0.40345267,1.0
10699740137470866645,375488,2017-06-27 03:52:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-L9YZ-JJ6B-L5M5-H9GYB,5.0,1.0
11911344340307869423,375488,2017-06-27 03:52:35,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9756208327402566410,375233,2017-06-26 10:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YZ-JJ6B-L5M5-H9GYB,1.02464206,1.0
12004934943031664277,375130,2017-06-26 03:52:57,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13131828965683803926,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L9YZ-JJ6B-L5M5-H9GYB,0.89458631,1.0
11536385900054978227,374859,2017-06-25 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9YZ-JJ6B-L5M5-H9GYB,1.0,1.0
11943076721788845718,374851,2017-06-25 09:10:51,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3900185405171300719,374842,2017-06-25 08:36:50,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12948726658192686524,374830,2017-06-25 08:01:00,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16973954300984749512,374769,2017-06-25 03:37:24,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6554353160161109603,374714,2017-06-25 00:01:36,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14772078963499845846,374375,2017-06-24 01:22:59,Ordinary Payment,S-L9YZ-JJ6B-L5M5-H9GYB,S-9TTT-ARHV-FRUA-729XJ,9.0,1.0
14187779169323701525,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-L9YZ-JJ6B-L5M5-H9GYB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3975545235954316011,374224,2017-06-23 14:59:17,Ordinary Payment,S-L9YZ-JJ6B-L5M5-H9GYB,S-N8KB-DKKW-9C4W-AF289,2.0,1.0
3240560566810106612,374223,2017-06-23 14:58:27,Account Update,S-L9YZ-JJ6B-L5M5-H9GYB,,0.0,1.0
3046598253113228945,374138,2017-06-23 09:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9YZ-JJ6B-L5M5-H9GYB,24.16127377,1.0
