ID,Height,timestamp,Type,From,To,Amount,Fee
9240493160751081312,360448,2017-05-16 03:14:53,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
7037990441233419155,359668,2017-05-13 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
10747938531245892515,357511,2017-05-07 21:58:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
7036459418361568988,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
11735372743434217380,356075,2017-05-03 21:18:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
12212376078857052990,355906,2017-05-03 10:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
3303290243891313904,355380,2017-05-01 22:46:00,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-B2SV-Y7BP-5C3F-8BHW7,20.0,1.0
11422815855900567276,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
7354207521061416697,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
15487266305459329368,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
4165353531746207423,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
6010651597624782667,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
7592773235327356863,354120,2017-04-28 09:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
10152509787973216538,352768,2017-04-24 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
7461422630503266988,352000,2017-04-22 11:39:50,Ordinary Payment,S-S35D-SPBN-UEWK-4DK6Z,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
11609227770206078483,351987,2017-04-22 11:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S35D-SPBN-UEWK-4DK6Z,3.0,1.0
