ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8JC5-GLND-QNVJ-DASFP,2.19e-06,0.0735
1456538897281096695,814707,2020-11-06 13:11:20,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-PRTG-RAMA-4QBB-95PNL,48.95,0.02205
17628675958761734747,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.13,1.0
3525150502141745665,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.1,1.0
1580734851043703081,459430,2018-02-17 08:04:50,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17169496834137846988,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
3808283961342246618,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
11564306633603690689,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.18,1.0
17485813147133481752,452293,2018-01-28 09:20:07,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
14317337771007383463,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
5846481953456400911,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
353459238323816559,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
17341098913348306964,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.5,1.0
16828401048790273288,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
17004499437699790784,439443,2017-12-23 10:44:01,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14911183036082467696,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
992021304232943160,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
198100861633897846,434877,2017-12-10 16:41:09,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
2801275013650237143,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
3382552560215156580,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
7785840121016417740,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
8811829577154482297,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
5286499042466512408,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
16328650089274204458,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
12494886109180076316,420234,2017-10-30 17:53:49,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2875684502050180430,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
11037126608170443008,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
7809404196253206271,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
2044112914242432039,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
7109400553020669930,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
13016098896261287884,408475,2017-09-27 20:32:03,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3346712160065230686,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,20.5,1.0
15857144676521524944,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
18316349921760544460,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
1848053832571988225,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
2134057410039027656,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
10151983540377149007,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
9592837523806419654,399344,2017-09-02 07:21:29,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
15500494279508214497,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,21.0,1.0
9653378707238634324,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,31.0,1.0
12028509339453356726,394397,2017-08-19 11:09:50,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
14169290258487597123,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,31.0,1.0
1072135400715270039,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,31.0,1.0
16655853275283960985,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
8965857921024778105,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
4799036757052130239,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
10098480611049940949,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,10.91,1.0
13508230822346359655,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,10.49,1.0
15197606751590985058,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
889842084757376481,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
9754811315576253136,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
16232955437004901309,381650,2017-07-14 09:23:54,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
7910959500816276822,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
2395415685276163417,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10019347354578480973,378495,2017-07-05 13:26:00,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-8JC5-GLND-QNVJ-DASFP,11.0,1.0
10060974726980985388,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9905481518338899967,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14035571748309867253,377046,2017-07-01 12:17:52,Account Update,S-8JC5-GLND-QNVJ-DASFP,,0.0,1.0
1758666920179346860,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4498284216755157566,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
716190742150606673,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JC5-GLND-QNVJ-DASFP,2.05999999,1.0
10760378516076091616,373867,2017-06-22 15:15:09,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9757420531118067210,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,15.86,1.0
18215724561859279122,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,17.0,1.0
7048240316353842682,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC5-GLND-QNVJ-DASFP,17.0,1.0
526639658954267668,372451,2017-06-18 16:23:06,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
57363240456013000,372450,2017-06-18 16:21:55,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10298259290558790046,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8JC5-GLND-QNVJ-DASFP,20.74,1.0
11312716042694701775,367694,2017-06-05 09:02:02,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11304186765464528450,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-8JC5-GLND-QNVJ-DASFP,20.0,1.0
5774991174201929985,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
412119653261877535,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-8JC5-GLND-QNVJ-DASFP,9.0,1.0
12390735753816355599,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5570691942835819946,366280,2017-06-01 10:21:17,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-WM4G-NB6Q-94F2-64ZUP,2.0,1.0
10338345313002387014,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8JC5-GLND-QNVJ-DASFP,0.0,1.0
2811559514301465534,359608,2017-05-13 18:30:30,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
2051130796967171953,355592,2017-05-02 13:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,89.93,1.0
5633212850472000852,355247,2017-05-01 14:00:07,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
13862908238239822556,345952,2017-04-05 13:42:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,70.0,1.0
16496860111453917572,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,2.0,1.0001
13023782656798001740,343052,2017-03-28 11:06:56,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
9308611516191420880,339428,2017-03-18 07:46:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,40.18,1.0
8239746427653749290,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,40.4,1.0
15288588689688032752,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,1.0,1.0
7085296085065003338,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,1.0,3.0
2317556648691489440,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,2.0
6308798929521258379,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,3.0,3.0
13405184809470952817,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,2.0
18076009667180267129,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,2.0
5996341809626189113,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,3.0,1.0
4584930743166317263,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,3.0,3.0
15244290315182122179,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,20.0,1.0
12584207672381776924,333908,2017-03-02 21:14:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,41.65999999,1.0
1809242449518876478,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,1.0
14185087758674760336,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,5.0,2.0
11959209351391480848,333125,2017-02-28 17:01:02,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
11080730294494243467,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,6.0,5.0
151785568575341506,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,5.0,5.0
6815995993044965142,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,2.0
7186587957678956999,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,4.0,4.0
14157224880774957850,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JC5-GLND-QNVJ-DASFP,2.0,1.0
11982746308465411540,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,2.0
4249460567820262984,329867,2017-02-19 14:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,99.42,1.0
18011338284017034303,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,2.0,2.0
13462311444365608480,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,3.0,2.0
13634956023881507359,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,6.0
8733284689330297588,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,6.0
17677500083764216586,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,6.0,6.0
15703849365293859144,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,5.0,1.0
2668774770518820897,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,5.0,1.0
7581206605250435364,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,12.0,1.0
12358177917843726282,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,7.0,3.0
6518128083056012725,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,3.0
4782824003213230354,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,3.0
8956047015452030952,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,20.0,1.0
7468847340189539074,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JC5-GLND-QNVJ-DASFP,10.0,1.0
12873196765149173468,327393,2017-02-12 16:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,42.64,1.0
6285652467958556809,325781,2017-02-08 03:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,40.33,1.0
3457377999056019192,323126,2017-01-31 17:54:39,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4346668565234930015,318756,2017-01-19 12:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,40.53999999,1.0
12697140199953724500,311569,2016-12-30 10:24:53,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,490.0,1.0
6421085875188914030,310527,2016-12-27 12:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,108.34,1.0
2868840677076708006,310443,2016-12-27 07:03:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,41.64,1.0
10433103599537868843,307571,2016-12-19 05:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,232.27,1.0
583236125668790036,305186,2016-12-12 14:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,41.31,1.0
12533144992973994656,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8JC5-GLND-QNVJ-DASFP,71.47,1.0
13600218406585854625,300157,2016-11-28 12:58:08,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,560.0,1.0
41372901682638473,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-8JC5-GLND-QNVJ-DASFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9775243510230405616,294070,2016-11-11 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,407.3216781,2.0
16415980511106291574,289335,2016-10-29 03:22:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,154.57591729,2.0
11500257925244596056,288721,2016-10-27 10:06:05,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,870.0,1.0
17146322301693414674,285444,2016-10-18 05:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,150.06758077,2.0
8303334079773009779,280987,2016-10-05 19:06:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,237.02407325,2.0
11409321624146903133,280724,2016-10-05 02:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,297.72926111,2.0
17383889997294844518,279229,2016-09-30 21:22:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,185.77378678,2.0
16056625923254616619,277983,2016-09-27 09:11:42,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,520.0,1.0
6368662041845564825,277417,2016-09-25 19:38:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,152.91107546,2.0
15326168347977621878,275410,2016-09-20 04:03:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,210.55596183,2.0
3785506100800013180,272178,2016-09-11 03:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,155.44300318,2.0
8194155457597670565,268192,2016-08-30 22:58:24,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,630.0,1.0
14021679747791209940,265909,2016-08-24 14:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,190.31133976,2.0
12263554525768630450,264017,2016-08-19 06:54:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,184.56300787,2.0
18138159902299888627,263691,2016-08-18 09:14:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,170.34438474,2.0
9549421823818098690,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,32.52273036,2.0
16715315405862615977,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,2.2532205,2.0
5366331959082916202,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,7.27107999,2.0
12404419589928523522,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,26.24499932,2.0
12167351958918479954,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,9.98216861,2.0
2791257054463538668,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,2.12284579,2.0
10369397753687752584,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,5.15460048,2.0
1486924599340158331,257332,2016-07-31 10:56:24,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,830.0,1.0
790382630244613202,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,5.37587042,2.0
704966710115377696,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,4.96054644,2.0
2810149177034956748,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,14.01066846,2.0
7570697973115849380,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,25.70836447,2.0
4672174408719307610,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,3.72464769,2.0
13332837523010053816,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,13.8164895,2.0
5385923531280592110,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,6.37540222,2.0
17232274510966652722,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,3.29475297,2.0
2337459667940784365,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,3.11589197,2.0
17132246833518799379,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,60.45844504,2.0
13011169352047293152,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8JC5-GLND-QNVJ-DASFP,6.89659358,2.0
