ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5M9S-ZHPM-ACTD-9M4EY,1e-08,0.8526
5366606789285109118,538483,2018-09-26 13:37:40,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-EDBZ-YDLF-M4WP-C6RRA,300.0,0.05145
7247111405570331952,536778,2018-09-21 19:06:54,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-EDBZ-YDLF-M4WP-C6RRA,1500.0,0.03675
9385092746786157643,536772,2018-09-21 18:39:08,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-EDBZ-YDLF-M4WP-C6RRA,987.0,0.0294
436706555666067538,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.267,0.05
15780214190773753065,505653,2018-06-26 17:07:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,5.86493692,0.1
13564744474098705825,503147,2018-06-19 17:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,26.14511535,0.1
14177560638295242177,500657,2018-06-12 16:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,96.33627962,0.1
2879646407943650648,498155,2018-06-05 16:54:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,49.11126544,1.0
12930652619773765110,495650,2018-05-29 16:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,60.616252,1.0
466241518124627671,493139,2018-05-22 16:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,94.57667161,1.0
10246674671589387503,490641,2018-05-15 16:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,25.41006468,1.0
16229159059129920703,488140,2018-05-08 16:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-5M9S-ZHPM-ACTD-9M4EY,99.21253553,1.0
8832712873006775688,485640,2018-05-01 16:10:19,Arbitrary Message,S-5M9S-ZHPM-ACTD-9M4EY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12569510308494069504,485228,2018-04-30 12:10:38,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16582417590075191200,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.93,1.0
4008002324755812408,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.63999999,1.0
18021833905888230621,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5M9S-ZHPM-ACTD-9M4EY,0.0,1.0
3353452423838170382,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.99999999,1.0
7066036479693427448,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.83999999,1.0
14337976863615660961,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,60.82,1.0
1959093356124745967,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.069,1.0
7036285467850745140,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,61.83,1.0
276130865130617487,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.09,1.0
13512255789751325419,463167,2018-02-27 18:34:14,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1001.0,1.0
3816662349898628932,463102,2018-02-27 14:27:57,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
1223111340523744358,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.11,1.0
2155891206545253256,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.59,1.0
11968987644954500897,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.18,1.0
4950466431972361212,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.07,1.0
5043309657550856392,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,52.69,1.0
5828154919426634034,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.25,1.0
13080339346689746182,450354,2018-01-22 23:06:04,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-GT5F-6VQD-CLM6-6Q5BX,10.0,1.0
6599179009384377209,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.62999999,1.0
12885556721282643405,449214,2018-01-19 18:51:16,Ask Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
7948456643083640634,446895,2018-01-13 06:49:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,436.46,1.0
11055098971900952507,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.55,1.0
6293014484636009741,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,55.27999999,1.0
1501728942610158898,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.07999999,1.0
2624254833526573718,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-5M9S-ZHPM-ACTD-9M4EY,1.6e-05,1.0
6183064276924184351,441998,2017-12-30 14:05:41,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
13220022049249751168,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,73.88,1.0
17031731916087726787,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-5M9S-ZHPM-ACTD-9M4EY,0.291375,1.0
11010952665278459010,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,72.11999999,1.0
2108733878841567618,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,54.71999999,1.0
9517949513083913462,439491,2017-12-23 13:56:45,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
11289429583519542754,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.03999999,1.0
1924705222944239663,437025,2017-12-16 16:18:52,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
1875497613198894770,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M9S-ZHPM-ACTD-9M4EY,0.80452525,1.0
9161797817342040799,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-5M9S-ZHPM-ACTD-9M4EY,0.17282,1.0
14133270933104831519,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,55.46999999,1.0
11823069568554745424,436276,2017-12-14 14:10:37,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
11925961417218914752,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,131.41999999,1.0
5595408531640416174,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.5,1.0
3018593776562081157,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,55.3,1.0
7731173179272787795,433801,2017-12-07 16:23:08,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,2000.0,1.0
1089887684443792057,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,83.7,1.0
9492466304141954895,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5M9S-ZHPM-ACTD-9M4EY,0.80833,1.0
2048570630635580933,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,58.05,1.0
649616271926407405,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,70.81,1.0
8723533103147445309,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,52.42999999,1.0
1408297531305479416,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,52.03999999,1.0
11202996035797097934,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,76.00999999,1.0
18406440350757265499,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.66,1.0
15782162607625943867,426927,2017-11-18 10:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,852.67,1.0
12710288058716886308,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,54.98999999,1.0
8192791859591570135,425334,2017-11-14 00:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,451.33,1.0
14810919695434728363,424923,2017-11-12 20:31:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,849.54,1.0
17369529181186560742,424858,2017-11-12 16:08:07,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-GCLC-X3CW-XNLJ-F6TA5,5.0,1.0
7869557542544837002,424582,2017-11-11 21:50:03,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,2500.0,1.0
6548803599085578716,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,60.45,1.0
15216269388664679020,423244,2017-11-08 03:57:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,343.97,1.0
8872049717221664395,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,61.96,1.0
17893177493156384689,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.42999999,1.0
6190325234208717711,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,57.95999999,1.0
14998282503604166436,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.22,1.0
2421681856218673993,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.2,1.0
12964014711184601335,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.8,1.0
1561308315878897140,416315,2017-10-19 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5M9S-ZHPM-ACTD-9M4EY,28.52,1.0
3581569889018622252,416234,2017-10-19 13:11:32,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
6266052248626940662,416140,2017-10-19 07:03:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5M9S-ZHPM-ACTD-9M4EY,23.116,1.0
8812811119537811193,415693,2017-10-18 00:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,487.82,1.0
1414159640064950121,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.70999999,1.0
11713659041265765284,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.07,1.0
13341071142206626938,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.37,1.0
15466736957073015237,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,66.17,1.0
10988017958528818153,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.37999999,1.0
12655007650769482309,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5M9S-ZHPM-ACTD-9M4EY,25.02283312,1.0
10894281252135159009,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.98999999,1.0
5112188161054517037,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.9,1.0
16927365843735461881,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.28999999,1.0
13280213050866978704,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.77,1.0
11070815354801333563,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,54.51,1.0
3787665439402049120,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.81,1.0
14284667716585046227,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5M9S-ZHPM-ACTD-9M4EY,23.27784403,1.0
15713541576111312814,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.96999999,1.0
11385160134442846836,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,74.71,1.0
4815517077083273805,404162,2017-09-15 18:22:05,Ask Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
15167323752687944991,403502,2017-09-13 22:20:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,254.83,1.0
7190133185681646464,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,54.48999999,1.0
2102371914570167609,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,24.0,1.0
13546795520746792964,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.23999999,1.0
6714106550162780170,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5M9S-ZHPM-ACTD-9M4EY,22.5,1.0
12757472258005401241,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,70.05999999,1.0
127394798463610767,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,62.15,1.0
4536004243436701550,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.52999999,1.0
9752253429705140321,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.2,1.0
853883763102070307,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.10999999,1.0
17788572001512207010,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,48.0,1.0
10918945167468979061,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5M9S-ZHPM-ACTD-9M4EY,22.5,1.0
13320982033123247398,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,55.41,1.0
7148723907786642526,398421,2017-08-30 17:35:33,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
9422626593205493088,398375,2017-08-30 14:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,64.77,1.0
9149693455704096761,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,52.12,1.0
4841072456552297601,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,26.17999999,1.0
2536765745247425133,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.30999999,1.0
14244284999547139582,396617,2017-08-25 15:51:09,Ask Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
7914512948574961882,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M9S-ZHPM-ACTD-9M4EY,0.57010394,1.0
17071069900171696667,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,114.72,1.0
15030279901706823871,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,50.32999999,1.0
13425082118382504272,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,162.0,1.0
18000326422449033569,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,80.0,1.0
4820219282945502601,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,62.16,1.0
16790873107033624494,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,61.53,1.0
44713673876165366,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,38.65999999,1.0
18402255380030987431,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,60.08,1.0
11302010772448758351,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,55.82,1.0
3991748974901411513,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,71.34,1.0
5014277969648669113,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,57.16,1.0
10291385829722109948,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.36,1.0
5136336830850170149,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.66999999,1.0
9546344009634927618,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-5M9S-ZHPM-ACTD-9M4EY,0.0,1.0
4214019471147184396,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,67.55999999,1.0
17150550783778702854,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,106.22,1.0
7099305426155579395,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.1,1.0
677548384255059659,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,61.38,1.0
11504640723350157175,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,46.81999999,1.0
16150821305830072939,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,56.47999999,1.0
11260851028047171076,386361,2017-07-27 23:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,306.55,1.0
6154048580620081994,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,61.49,1.0
12234105677848142988,385861,2017-07-26 14:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,411.7,1.0
12100733423176809406,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,53.12,1.0
10093114607415579949,385425,2017-07-25 09:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,202.61,1.0
17175623544029704035,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,108.43,1.0
18136747446328638639,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,153.57,1.0
14910197801173913754,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,152.3,1.0
14924570211802840500,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,81.58,1.0
7024466482504166762,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,72.77999999,1.0
1270646789392510348,383960,2017-07-20 23:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,439.89,1.0
13286549326761408292,383499,2017-07-19 13:23:26,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,250.0,1.0
2541254954361432995,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,68.13,1.0
2602347006539045159,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5M9S-ZHPM-ACTD-9M4EY,0.0003,1.0
3590384404800894884,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,65.68,1.0
2264609514453677544,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5M9S-ZHPM-ACTD-9M4EY,12.84999999,1.0
1744011186991071709,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,51.42,1.0
18258932907386519261,382216,2017-07-15 23:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,32.0,1.0
