ID,Height,timestamp,Type,From,To,Amount,Fee
102305123085861846,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,54.83087846,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,64.39,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.64,0.02
14483389120443620145,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.53506861,1.0
11550879800103909933,584111,2019-02-01 06:57:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.56994286,1.0
7710338674911894120,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,58.13688165,1.0
10724449154423553913,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,53.43911883,1.0
12881534435824543675,576506,2019-01-10 23:31:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.45259697,1.0
3504612355954373816,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.56207194,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,756.44,1.0
16661651671685359910,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.1728977,1.0
8474533560327453349,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.1433845,1.0
3908659565887598918,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.49539055,1.0
6913144067728182890,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.42829299,1.0
2718111841135001571,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,56.8707313,1.0
6047206825095403410,559041,2018-11-23 03:13:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.68899277,1.0
7953804916874311985,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.99003529,1.0
5879766092841677744,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,57.31995241,1.0
6081162228361993332,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.77370339,1.0
7722034991307535355,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.75812799,1.0
17767568509990594295,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,60.78314557,1.0
11121927995855050932,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.36149769,1.0
6536189446655609436,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.13748065,1.0
13854248881013535837,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.18907051,1.0
8452436929284563378,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.42869347,1.0
1378583092479335578,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,53.3474179,1.0
2455882374655194074,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.70378158,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,53.15367401,1.0
13203068090899447658,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.81730927,1.0
15415540457750580554,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.55917162,1.0
13594200672699159282,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.68422611,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,54.87367502,1.0
2777880608004808244,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.28839654,1.0
2830835273258964531,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,58.37666643,1.0
3148860003027701076,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.02552684,1.0
8514932902168298212,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.78762586,1.0
15127372567593506579,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.71234133,1.0
7014186321895609792,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.92042307,1.0
839291128487973543,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.25993762,1.0
14956096010150574149,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.21799061,1.0
12724143372021828886,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.69251126,1.0
1186553639622525244,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.49677186,1.0
13842997056257974780,483541,2018-04-25 19:07:40,Ordinary Payment,S-FD57-K7KL-CFUD-C7GNK,S-3NK2-PEQV-3D4N-25FGJ,29.0,1.0
7290396532660107861,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.14053972,1.0
6433080832506850144,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.346738,1.0
7526735329170818432,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.02153947,1.0
10483512449457095148,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.52176983,1.0
10706174254136678474,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.10427525,1.0
1242977908683722713,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.10912378,1.0
9396778170685519756,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.39506556,1.0
17681743832772706917,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.6615361,1.0
13687683606861762910,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.97507507,1.0
11757432242329987870,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.73332712,1.0
18052942288436260740,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.69781337,1.0
3739371416988805200,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.43250406,1.0
8655733865163734637,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,57.93752077,1.0
11805785378118073453,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.22167554,1.0
291717060391479326,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.24784978,1.0
5447027372724207923,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,60.51395139,1.0
771419043643242240,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.94317439,1.0
8889448649646698294,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.53702166,1.0
511022429549077321,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.73202647,1.0
9249360213124885945,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.18052769,1.0
8995410694387512180,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.5984094,1.0
6464497400142235730,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.21649308,1.0
9080638248937657491,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.82867536,1.0
10557372469628741149,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.26186884,1.0
17832582509437668044,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.44069701,1.0
9281118592980701092,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.80830468,1.0
5416311168908358838,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.1238784,1.0
12502325862960477196,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.76936861,1.0
18176239512978306398,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.29063662,1.0
17936223266596197846,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,75.10308132,1.0
893294069210089555,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,56.85740312,1.0
16654788664603549408,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,64.59975007,1.0
13651327900271610566,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.81705444,1.0
1718808903833004360,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.32546281,1.0
1192843502798972677,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,50.94252841,1.0
6764458444859983648,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,51.978559,1.0
6829898024233335818,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.55443741,1.0
8326512082246290615,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FD57-K7KL-CFUD-C7GNK,52.00039486,1.0
18300622706051921300,441679,2017-12-29 16:34:24,Reward Recipient Assignment,S-FD57-K7KL-CFUD-C7GNK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8045050899466135995,441678,2017-12-29 16:32:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD57-K7KL-CFUD-C7GNK,25.39152778,1.0
1446893443519654790,441368,2017-12-28 19:27:21,Reward Recipient Assignment,S-FD57-K7KL-CFUD-C7GNK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13591076679429233077,441367,2017-12-28 19:25:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FD57-K7KL-CFUD-C7GNK,1.0,1.0
