ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K389-QBXV-3H5J-CMNP4,2.19e-06,0.0735
13003996305072659063,693960,2019-12-05 14:33:45,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-2N7K-HBL7-JCUG-65U5U,3351.0,0.147
3542780835503261247,686095,2019-11-13 14:21:30,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-XSFH-5XTG-YWWC-8WMWV,100.0,0.294
3785596420070046544,686066,2019-11-13 12:22:15,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-XSFH-5XTG-YWWC-8WMWV,1001.0,0.2205
11959504394301049683,677390,2019-10-20 05:40:04,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-CULT-ZJDP-ALMD-F4D75,1000.0,0.2205
7593675580747898697,667342,2019-09-22 03:15:20,Alias Assignment,S-K389-QBXV-3H5J-CMNP4,,0.0,0.00735
1520248108637453923,667341,2019-09-22 03:13:59,Account Update,S-K389-QBXV-3H5J-CMNP4,,0.0,0.00735
13517240591205079120,652499,2019-08-11 14:31:59,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-DN4B-HXPT-RNDJ-5Q89D,1000.0,0.294
1673462823305978330,611739,2019-04-19 15:01:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K389-QBXV-3H5J-CMNP4,6453.04758102,1.0
3411435698595624205,602496,2019-03-24 18:03:52,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-LG4X-EPFY-9CDB-AKNEL,15495.0,3.0
7176025373426699255,602484,2019-03-24 17:21:46,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-LG4X-EPFY-9CDB-AKNEL,12000.0,2.0
7222834432105250089,563573,2018-12-05 19:34:38,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-K389-QBXV-3H5J-CMNP4,11000.0,0.00745
7252016488860842902,563534,2018-12-05 17:17:46,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-K389-QBXV-3H5J-CMNP4,6400.0,0.03675
7001732606318471725,562211,2018-12-02 00:11:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K389-QBXV-3H5J-CMNP4,0.0,0.11025
9988574884249063266,562210,2018-12-02 00:05:23,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-KMLR-M9QY-57T7-7PNAC,1.0,0.441
2928846206618007038,562072,2018-12-01 14:30:38,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-K389-QBXV-3H5J-CMNP4,10000.0,2.0
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-K389-QBXV-3H5J-CMNP4,100.0,0.00735
13965751484327352947,552892,2018-11-05 21:42:08,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,S-K389-QBXV-3H5J-CMNP4,1.0,0.03675005
4395422578462952953,552750,2018-11-05 11:48:12,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,S-K389-QBXV-3H5J-CMNP4,1.0,0.03675005
