ID,Height,timestamp,Type,From,To,Amount,Fee
10473506409524809978,780865,2020-08-04 10:11:39,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
1638596636631807794,741988,2020-04-17 23:04:15,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
2571722708061994588,740565,2020-04-14 00:01:26,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-ZB5C-VJPJ-3YM2-AQSRZ,6.0,0.0588
7682825432707743491,738476,2020-04-08 03:37:47,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
11225109748728364686,737845,2020-04-06 09:17:49,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.00735
2789570826257839087,737804,2020-04-06 06:17:45,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
11603726441008389918,736576,2020-04-02 19:58:26,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-2T94-BKDF-S6TK-CC2VH,10.0,0.03675
2493693148365557805,735479,2020-03-30 18:25:24,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0588
6027382142639696206,734838,2020-03-28 23:22:25,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-XPF7-Q82A-JNSN-DZLS6,17.0,0.03675
189191551155374239,734239,2020-03-27 07:00:09,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.02205
6480708979248877074,733369,2020-03-24 20:51:42,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
16823307635944027701,733285,2020-03-24 15:28:57,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.0588
721046435155614044,732430,2020-03-22 05:39:17,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-PB5N-MQD3-CVLW-2UX3N,13.0,0.05145
2089645689545846822,732235,2020-03-21 16:53:58,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-J6DP-YLLE-CPP6-7WSJT,21.0,0.0294
11470452406197512808,731699,2020-03-20 04:41:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-J6DP-YLLE-CPP6-7WSJT,5.0,0.0294
4098598776589513961,731655,2020-03-20 01:58:40,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
6483327732150815330,730553,2020-03-16 23:59:47,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.05145
10075044243680247938,725502,2020-03-02 21:03:23,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-TPVU-S8K4-GDSP-DSFYF,3.0,0.0147
15780589490198370570,725494,2020-03-02 20:06:01,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-J6DP-YLLE-CPP6-7WSJT,3.0,0.05145
7476195093411098157,724702,2020-02-29 15:05:09,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.03675
13695632164713558581,724225,2020-02-28 06:54:41,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
18049320234895082590,721619,2020-02-20 23:53:01,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-J6DP-YLLE-CPP6-7WSJT,3.0,0.00735
9193933759558710501,721465,2020-02-20 13:20:12,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-AG83-NAEL-QALV-BZEVB,10.0,0.0588
4441420905579233659,721370,2020-02-20 07:24:05,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.0441
8812721821329929589,720912,2020-02-19 00:08:04,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-GBAR-UEFC-EQAW-8MPQ7,3.0,0.02205
7430174384332572528,720367,2020-02-17 11:27:55,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.0294
3634726526696422966,720330,2020-02-17 09:24:24,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-3FJX-C66T-LH3D-G8BDN,4.0,0.0588
10388731510328171170,718667,2020-02-12 17:43:34,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-RGLA-J4DA-M7SK-276SF,40.0,0.0441
1074865465139318287,718260,2020-02-11 14:34:57,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.02205
2140700458124853533,716772,2020-02-07 10:18:36,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.03675
12920343530627156138,716750,2020-02-07 08:39:08,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-J6DP-YLLE-CPP6-7WSJT,14.0,0.0588
492281719620230163,716054,2020-02-05 09:53:33,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.02205
12837152941809639065,715859,2020-02-04 21:00:03,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.03675
18152705733380113449,714884,2020-02-02 03:49:57,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-J6DP-YLLE-CPP6-7WSJT,15.0,0.0294
13109633352350154252,714683,2020-02-01 14:00:06,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.03675
1797944376184349932,713419,2020-01-29 01:10:13,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-J6DP-YLLE-CPP6-7WSJT,12.0,0.02205
6278440722331511771,712068,2020-01-25 06:20:33,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-9ZYV-6W5P-Y2TZ-HAWFZ,5.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6DP-YLLE-CPP6-7WSJT,10.0,0.06615
