ID,Height,timestamp,Type,From,To,Amount,Fee
13312308440647139807,712631,2020-01-26 20:28:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,0.0588
18085669391097421797,606594,2019-04-05 05:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.0314116,0.1
17500920932005859804,580466,2019-01-22 01:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.01780081,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.00541297,0.1
17179195039607406141,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
4842786688802236198,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.06447714,1.0
4654062816560971826,499421,2018-06-09 05:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.13788745,1.0
8044686324200366551,495484,2018-05-29 05:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.04007817,1.0
9744056020405723566,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.08551051,1.0
4079399259886576284,489289,2018-05-11 21:44:35,Arbitrary Message,S-2ZDW-4YMN-7F4Z-A594J,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
6693428329855066299,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.4486683,1.0
16625275166961928303,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
15070007229121383318,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
11471055048949878030,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.03029036,1.0
6763019073433084327,482294,2018-04-22 07:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.12329063,1.0
2336580803116419912,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.04572071,1.0
8623166805086587435,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZCQ-CM7L-UQGM-CFGQ7,100.27793652,1.0
12294065537000253302,471379,2018-03-22 18:14:00,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12841236603479944845,447716,2018-01-15 14:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,1.07349329,1.0
8273681589733259067,447454,2018-01-14 21:02:08,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
40108857063686859,447217,2018-01-14 05:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,0.59684748,1.0
5412276782229800775,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,16.2713404,1.0
8736864675722233365,447049,2018-01-13 17:29:13,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9906166379341170024,447042,2018-01-13 16:59:33,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
9805181524775880080,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,18.42617806,1.0
14205824878192141311,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,42.61785926,1.0
6388466952166309277,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,5.04772404,1.0
11239109034063710895,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,14.16005829,1.0
14443921263759275797,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,5.77369381,1.0
12031798245965678786,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BZCQ-CM7L-UQGM-CFGQ7,7.09845964,1.0
14522284407592806509,444533,2018-01-06 16:21:22,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10905543654542641484,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZCQ-CM7L-UQGM-CFGQ7,81.94,1.0
3339480868489930977,443207,2018-01-02 23:35:14,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-BZCQ-CM7L-UQGM-CFGQ7,10.0,1.0
18356943088309744220,443203,2018-01-02 23:13:59,Ordinary Payment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BQAC-PLHR-L9UE-A8QTP,5.0,1.0
380829496620719200,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZCQ-CM7L-UQGM-CFGQ7,50.1,1.0
15922565561477036519,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZCQ-CM7L-UQGM-CFGQ7,57.81999999,1.0
6528485854488746733,442447,2017-12-31 20:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZCQ-CM7L-UQGM-CFGQ7,130.26913398,1.0
8210210841805715614,441380,2017-12-28 20:06:47,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15713228568500446159,439929,2017-12-24 19:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZCQ-CM7L-UQGM-CFGQ7,771.31197511,1.0
9450593727158951189,439502,2017-12-23 14:29:30,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16560759557042050670,439479,2017-12-23 13:04:05,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3886839563852493024,438161,2017-12-19 20:44:52,Ordinary Payment,S-R8YF-FTGA-JMAS-8W2V2,S-BZCQ-CM7L-UQGM-CFGQ7,1.0,1.0
6016579519359698365,438159,2017-12-19 20:15:35,Ordinary Payment,S-BZCQ-CM7L-UQGM-CFGQ7,S-R8YF-FTGA-JMAS-8W2V2,5.0,1.0
9439708703729423677,438146,2017-12-19 19:21:48,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
5622232528017834433,437651,2017-12-18 10:27:38,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
4907346001403539422,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,8.44154615,1.0
13911461555801195353,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,5.84528639,1.0
2944317346520071474,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,23.95112356,1.0
5394485593638025099,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,439.46580101,1.0
4045071068385310278,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,46.63405674,1.0
9265067836047068419,433774,2017-12-07 14:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,24.88430947,1.0
4019771197871039104,433215,2017-12-06 00:59:23,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2752650400898154553,431199,2017-11-30 09:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,0.71951752,1.0
9560739245812683919,430707,2017-11-29 00:36:57,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
12066009528029268812,430700,2017-11-29 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,7.94842016,1.0
5809752216184579186,430207,2017-11-27 14:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,4.25662705,1.0
6624058589863293502,429715,2017-11-26 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,54.45898233,1.0
2382406896844814051,429221,2017-11-24 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,851.44252835,1.0
824434467902784783,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,40.63362013,1.0
7849962633740601515,428165,2017-11-21 21:53:13,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9234756759491961636,406383,2017-09-21 23:32:42,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
17124307244033659788,406356,2017-09-21 21:52:29,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
2959144925433021775,406283,2017-09-21 17:02:05,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
10344860977553245237,406257,2017-09-21 15:42:42,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12809519076775290346,406224,2017-09-21 13:01:51,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15913836969270384871,406218,2017-09-21 12:25:54,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
13741290063297069860,406011,2017-09-20 22:28:54,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
6707941472643079347,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,3.15741639,1.0
9746206382487394066,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,18.98556809,1.0
17563543420096067844,404228,2017-09-15 23:02:16,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
11149378616471472612,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,17.86465587,1.0
5968264959048255330,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,49.3209266,1.0
5510892245561523275,402765,2017-09-11 20:45:47,Ordinary Payment,S-BZCQ-CM7L-UQGM-CFGQ7,S-TQW4-DBAE-87SZ-BRH5A,2.0,1.0
6085907809847796953,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,38.92401975,1.0
14754151280170015863,402345,2017-09-10 16:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,522.76248046,1.0
15655391276829491266,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,54.84235613,1.0
10917143134996630452,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,14.66200175,1.0
12722481949514064848,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,21.6518723,1.0
9519685712348853719,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,17.38686941,1.0
8175063451497405095,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,129.33205269,1.0
1040015661886272087,400103,2017-09-04 10:15:50,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12883993367913036158,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,30.12511143,1.0
15806469105083722978,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,7.42660249,1.0
11014639697654645619,398682,2017-08-31 10:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,21.95345008,1.0
7706353354539859653,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,19.48191471,1.0
4780901476519747945,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,49.10730034,1.0
493999117565825956,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,17.04181087,1.0
16401219809124513955,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,20.31390092,1.0
5829605323770492139,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,84.42659999,1.0
10923936730144177851,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,100.79309607,1.0
10971976000876958646,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,14.8584455,1.0
16902823895407411600,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,19.56176616,1.0
1407420073580151306,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,39.14559209,1.0
3031231691514521847,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,16.71355029,1.0
4725603369118682173,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,47.38813144,1.0
11609631556199853795,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,35.93993874,1.0
10782438047117985251,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,29.50899462,1.0
2522318322216388748,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,84.74483623,1.0
14200738327795563541,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,16.83788829,1.0
2778275012494938700,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,18.30952991,1.0
5137125692391287920,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,60.51674983,1.0
6197515077777300424,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,44.93633043,1.0
10681334018246821875,389347,2017-08-05 08:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,87.50435961,1.0
9018502708428034804,388983,2017-08-04 07:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,505.51610798,1.0
12005330291436310940,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,98.65654675,1.0
5416961932071205729,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,15.15524808,1.0
13886211780157057502,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,10.73497903,1.0
17095777015673993288,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,17.09791081,1.0
246709543086442574,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,28.22954237,1.0
3089313683856013695,387061,2017-07-29 22:52:15,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9325477691637960998,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,30.4805623,1.0
1161272800057902918,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,12.52727716,1.0
2924084781797615,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,30.75964108,1.0
8934719796877697327,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,288.65948362,1.0
11917036953928175026,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,157.83763047,1.0
17149192434789042274,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,35.95735368,1.0
6798425928478840369,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,32.00858599,1.0
7550665746286746479,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,23.40134956,1.0
17487464250413987361,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,22.26827565,1.0
4078692483184303432,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,21.5692454,1.0
4113533482035754447,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,16.16528813,1.0
16212792674753686571,381446,2017-07-13 19:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,21.94045263,1.0
5383476527458418235,381275,2017-07-13 08:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,1.21185964,1.0
5259442380219611321,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BZCQ-CM7L-UQGM-CFGQ7,1.27605184,1.0
7181376802723911591,381068,2017-07-12 18:34:57,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14475763319077485772,380894,2017-07-12 06:25:40,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13467253569237841760,380803,2017-07-12 00:14:47,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11996871110421840777,380792,2017-07-11 23:52:34,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6050098908195015172,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BZCQ-CM7L-UQGM-CFGQ7,23.65293385,1.0
5763119509472984183,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BZCQ-CM7L-UQGM-CFGQ7,40.92007919,1.0
6856231422200575023,379939,2017-07-09 14:23:10,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4133324253507516116,379934,2017-07-09 13:56:33,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14160070341070819731,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
705071500577992060,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BZCQ-CM7L-UQGM-CFGQ7,25.33798909,1.0
7297905231882117949,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,0.15370822,1.0
16945655826931103424,379308,2017-07-07 20:08:52,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16715241561840699916,379302,2017-07-07 19:45:03,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4447824716459848878,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,6.06565607,1.0
4337455286773379616,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,20.49323579,1.0
1811489428549675890,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,23.65607381,1.0
5830591511821000549,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,23.4859658,1.0
9524702353499056689,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,17.39522233,1.0
7438825877557181268,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,8.82595723,1.0
105936064967429060,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,30.39074077,1.0
12981454028526836055,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,19.95729405,1.0
14887161222032119245,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,47.00218166,1.0
10027497983505726510,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,18.79111282,1.0
9516174654788579023,375244,2017-06-26 11:19:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,31.25104735,1.0
16220226376065908080,374816,2017-06-25 07:18:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,46.55189706,1.0
10021248114859897229,374395,2017-06-24 02:42:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,71.50083048,1.0
5503192568938080255,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,38.71463688,1.0
14588704137764668712,374024,2017-06-23 01:53:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BZCQ-CM7L-UQGM-CFGQ7,32.49711036,1.0
