ID,Height,timestamp,Type,From,To,Amount,Fee
3897028338503283125,779736,2020-08-01 06:44:37,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-4Y3L-HTP3-9HX5-2QU9P,26.5296,0.0294
15293531022342433456,742542,2020-04-19 12:22:27,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0441
4529249758091999966,742331,2020-04-18 22:31:37,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0147
10186260659173504136,742025,2020-04-18 01:41:50,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0441
12963782885689108996,740442,2020-04-13 15:33:41,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-E5LB-JZRB-R9XZ-AFE7H,11.0,0.03675
13425715917394080416,740373,2020-04-13 10:57:09,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-BWDP-YJQT-E4QV-AZUD2,9.0,0.0147
14495949452143088682,740151,2020-04-12 20:00:02,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.0441
16710579028293093069,737806,2020-04-06 06:23:56,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-E5LB-JZRB-R9XZ-AFE7H,8.0,0.0294
13123569157469104085,736142,2020-04-01 15:05:17,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-E5LB-JZRB-R9XZ-AFE7H,5.0,0.05145
666668081846816290,731719,2020-03-20 06:22:55,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-NT4V-5K7Y-3PDA-HPJ24,2.0,0.03675
18168637603818068938,730055,2020-03-15 14:24:17,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-T26W-KAA2-UP5L-HCGQM,1.0,0.0147
10716776089706844208,728930,2020-03-12 10:42:27,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.0294
1523246466442372466,728451,2020-03-11 02:38:34,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-A5J4-E9HQ-3LE4-BKU2W,14.0,0.05145
8382848439300576298,727285,2020-03-07 20:19:13,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-E5LB-JZRB-R9XZ-AFE7H,13.0,0.0588
11382149948732570838,726846,2020-03-06 15:00:36,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0588
8116470056986462984,725472,2020-03-02 18:40:54,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
69515136042211825,724948,2020-03-01 07:15:58,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.03675
13728910013185481206,723152,2020-02-25 07:05:24,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.05145
17360748963161975517,720674,2020-02-18 08:06:59,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-AG97-2TNP-CJUV-9XVH4,3.0,0.0441
609957500154332335,718729,2020-02-12 21:41:34,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.03675
1811805601850327900,718624,2020-02-12 14:53:07,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-E5LB-JZRB-R9XZ-AFE7H,4.0,0.05145
7857836216088618664,717839,2020-02-10 09:59:49,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-SE24-AHDC-VQKU-E4GC4,2.0,0.02205
4882260762812771900,717471,2020-02-09 09:18:01,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-E5LB-JZRB-R9XZ-AFE7H,4.0,0.0441
10319623383294744960,715614,2020-02-04 04:33:23,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
13213384737165408372,714942,2020-02-02 07:05:23,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-53TV-XCPS-E5XM-3J7AP,3.0,0.02205
1613194403061299551,712179,2020-01-25 13:41:47,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-5YJJ-29EG-L25X-88R2E,4.0,0.02205
13137242671031501852,711624,2020-01-24 00:36:19,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.0147
673796914395231952,711501,2020-01-23 16:33:31,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-E5LB-JZRB-R9XZ-AFE7H,7.0,0.0441
13598041512192395456,711224,2020-01-22 21:28:54,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-E5LB-JZRB-R9XZ-AFE7H,6.0,0.02205
12928389104397553397,709635,2020-01-18 11:32:03,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-85RW-NV4K-PFM5-3PE9M,9.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5LB-JZRB-R9XZ-AFE7H,10.0,0.0441
