ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9MQ-9R98-78J2-DMCBD,2.418e-05,0.0735
18025287040865372869,621796,2019-05-17 17:15:07,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,180965.4,0.0588
5296856130760900164,621792,2019-05-17 17:01:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,180965.37502912,1.0
11802669313499277106,621169,2019-05-15 23:28:39,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,202123.0,0.12495
13757336686560115541,621165,2019-05-15 23:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,202123.00670842,1.0
9026661581190163176,621133,2019-05-15 21:03:05,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,202756.0,0.16905
14809199879455347142,621131,2019-05-15 20:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,202756.0,1.0
9523943522481456580,621105,2019-05-15 19:14:28,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,203167.0,0.294
8556151965960570860,621104,2019-05-15 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,203167.0,1.0
12954265425878361409,621083,2019-05-15 17:50:55,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,203576.0,0.08085
6302987492006762874,621082,2019-05-15 17:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,203576.0,1.0
1446365997316463243,621039,2019-05-15 14:56:36,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,368923.0,0.147
17171777093307029137,621037,2019-05-15 14:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,368923.0,1.0
11073616287938827470,620820,2019-05-15 00:09:55,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,204689.0,0.0735
3838956817550068981,620817,2019-05-14 23:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,204689.0,1.0
2495005687516329928,620783,2019-05-14 21:47:24,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,205177.0,0.0588
3581630339582294224,620778,2019-05-14 21:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,205177.0,1.0
3572038478770757158,620753,2019-05-14 19:47:57,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,205595.0,0.1029
4596981915060129484,620746,2019-05-14 19:10:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,205595.0,1.0
15205345747348918821,620648,2019-05-14 12:33:26,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,206018.0,0.11025
16423316031446327219,620640,2019-05-14 11:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,206018.0,1.0
2632607328565767348,620452,2019-05-13 23:40:49,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,206439.0,0.06615
12728241118118167004,620450,2019-05-13 23:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,206440.0,1.0
3814881348348332614,619956,2019-05-12 13:56:43,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,176083.0,0.05145
4842871794414590443,619953,2019-05-12 13:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,176082.6855877,1.0
1955491192694318931,619441,2019-05-11 03:57:45,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,156545.0,0.16905
6735531185732270959,619439,2019-05-11 03:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,156545.0,1.0
3527641487278085402,619382,2019-05-10 23:57:46,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,107499.0,0.1
5618547376565972078,619380,2019-05-10 23:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,107500.0,1.0
8388805460542598807,613705,2019-04-25 02:21:39,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,107001.0,0.68355
10203402700948055792,613704,2019-04-25 02:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,107000.0,1.0
4428316742120865633,613680,2019-04-25 00:54:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.1029
14464824528343190955,613676,2019-04-25 00:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,150000.0,1.0
14378553281630227774,613171,2019-04-23 14:35:27,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,115964.0,0.09555
12012994407612149778,613168,2019-04-23 14:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,115965.0,1.0
2657752505827200942,602517,2019-03-24 19:35:16,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,96909.0,0.0735
9859478407869110680,602514,2019-03-24 19:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,95909.73,2.0
8037315380585215814,602510,2019-03-24 19:02:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,1000.0,2.0
17888222307599938051,601537,2019-03-22 01:24:46,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,56000.0,0.03675
841575915143595976,601515,2019-03-22 00:28:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,56000.0,2.0
15676586214284049717,601183,2019-03-21 01:47:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,85000.0,0.13965
4906680189850413982,601179,2019-03-21 01:39:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,85000.0,2.0
14507626870715857086,600980,2019-03-20 12:22:17,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,85040.0,0.03675
12352863242396116954,600974,2019-03-20 12:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,85000.0,2.0
11403435206092506625,600377,2019-03-18 19:52:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,65000.0,0.0588
7385303170253403947,600371,2019-03-18 19:22:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,65000.0,2.0
8351189137393307210,599561,2019-03-16 13:03:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,60950.1,0.1
4496891867389249513,599558,2019-03-16 12:56:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,60000.0,2.0
14674548574345774414,599546,2019-03-16 11:50:16,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-43ZR-DCYW-LT5G-E93ZA,10.0,0.03675
7012581187792234538,599544,2019-03-16 11:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X9MQ-9R98-78J2-DMCBD,1000.0,2.0
1768751993546963110,597438,2019-03-10 14:04:52,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1029
16851418363192201745,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-X9MQ-9R98-78J2-DMCBD,0.0,0.0294
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-X9MQ-9R98-78J2-DMCBD,5000.0,0.02205
5339034687655272220,597094,2019-03-09 14:46:26,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100001.0,0.0588
11704004756900651130,597038,2019-03-09 11:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100001.0,1.0
6198139174580670195,590751,2019-02-19 21:15:35,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,117000.1,0.1
5481782883913806407,590750,2019-02-19 21:04:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,117000.5,1.0
3660868044238735581,589336,2019-02-15 21:58:24,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,0.0882
5434372145681653515,589334,2019-02-15 21:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,120000.7,1.0
169131907288098628,589309,2019-02-15 19:44:41,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,0.02205
17273040169475609874,589308,2019-02-15 19:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,110000.0,1.0
6745301025349230682,589002,2019-02-14 23:31:14,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
9808013824490852298,589000,2019-02-14 23:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100000.0,1.0
15123935777677991508,588923,2019-02-14 17:52:24,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0441
15265518704756043062,588921,2019-02-14 17:48:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100000.0,1.0
13509647092622385331,588719,2019-02-14 04:18:04,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
4763250931460227772,588717,2019-02-14 04:08:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100000.0,1.0
6551311956146232356,588221,2019-02-12 18:53:21,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
312575660046163972,588220,2019-02-12 18:47:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100000.0,1.0
8254637724905613797,588147,2019-02-12 13:58:13,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,127400.0,0.1
17862920591700014705,588144,2019-02-12 13:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,127400.0,1.0
2225643337050277734,588131,2019-02-12 12:36:58,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,127000.0,0.0882
14392856169687818621,588130,2019-02-12 12:16:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,127000.0,1.0
910019529171266223,587028,2019-02-09 10:45:59,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50865.0,0.03675
5028988971925445153,587026,2019-02-09 10:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50865.0,1.0
9514413723067784377,586911,2019-02-09 02:56:14,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100501.0,0.12495
3581385816234897981,586909,2019-02-09 02:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100500.0,1.0
5891571270471836395,586894,2019-02-09 01:14:57,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100500.0,0.02205
13947301113733725124,586893,2019-02-09 01:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100500.0,1.0
14707546175739855051,586867,2019-02-08 23:59:50,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
206079979725946598,586859,2019-02-08 23:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,100000.0,1.0
6000749353635024688,586853,2019-02-08 22:57:44,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,47400.0,0.03675
4195006917204592897,586852,2019-02-08 22:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,47400.0,1.0
17120359530331015444,586725,2019-02-08 13:52:00,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50599.0,0.06615
9533817504851551655,586564,2019-02-08 03:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50600.0,1.0
11363527724448651111,586539,2019-02-08 01:57:51,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50400.0,0.11025
1543232692331390883,586538,2019-02-08 01:55:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50400.0,1.0
15259454253667319324,586448,2019-02-07 19:47:17,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50340.0,0.08085
6631452519639643746,586437,2019-02-07 19:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50340.0,1.0
3329759283988574628,586422,2019-02-07 18:08:56,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50450.0,0.1176
11765340339346830245,586416,2019-02-07 17:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50450.0,1.0
8692992623739984672,586397,2019-02-07 16:22:41,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,50500.0,0.1176
2915868581813982243,586396,2019-02-07 16:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,50500.0,1.0
15263723219419444776,586353,2019-02-07 13:20:25,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,49830.0,0.0882
9233350587809811301,586352,2019-02-07 13:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,49830.0,1.0
12426255181111376345,586071,2019-02-06 18:48:02,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,24900.0,0.1029
7819495406622673862,586070,2019-02-06 18:42:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,24900.0,1.0
9181337485300649945,586042,2019-02-06 16:26:52,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,24949.0,0.1
7935984428323810361,586040,2019-02-06 16:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,24950.0,1.0
10738777397298602160,586017,2019-02-06 14:53:55,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,20781.0,0.0735
607192870844315980,586014,2019-02-06 14:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,20780.0,1.0
13835099005241727953,585725,2019-02-05 19:09:09,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0735
17350936729344972745,585724,2019-02-05 18:52:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,20000.0,1.0
14694655401159141199,585700,2019-02-05 17:29:40,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,19999.0,0.3675
15795392878064737780,585695,2019-02-05 17:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,20000.0,1.0
7763677893011923209,585674,2019-02-05 15:41:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,15780.0,0.0441
12100147406716922642,585673,2019-02-05 15:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,15780.0,1.0
9299702845062753285,585497,2019-02-05 03:48:10,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,19999.0,0.09555
4941304077458111749,585496,2019-02-05 03:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,20000.0,1.0
7171177927207791273,583182,2019-01-29 15:56:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.04
10767598184996282353,583181,2019-01-29 15:55:34,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,20300.0,0.0294
13317420713880770161,583179,2019-01-29 15:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,20300.09999999,1.0
4433856959964488718,583159,2019-01-29 14:31:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.09
3430755482978208435,583158,2019-01-29 14:28:02,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,10150.0,0.05145
16050137882283107161,583157,2019-01-29 14:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,10150.1,1.0
11045965918659437040,582818,2019-01-28 15:56:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.2
16280479531475388132,582817,2019-01-28 15:55:06,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,10249.9,0.147
7072794872816299982,582815,2019-01-28 15:49:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,10250.0,1.0
6068971061667607926,582806,2019-01-28 15:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.3
12307617033496579876,582805,2019-01-28 15:02:43,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,9999.8,0.1911
5493772605466596444,582803,2019-01-28 14:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,10000.0,1.0
17853072476393847295,582782,2019-01-28 13:34:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.08
12396410463151414263,582781,2019-01-28 13:33:44,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,9999.9,0.0588
16046770907442592442,582778,2019-01-28 13:18:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,10000.0,1.0
6876193046930049395,581815,2019-01-25 20:29:39,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,9988.93,0.06615
386186080801043810,581802,2019-01-25 19:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,9989.00000002,1.0
10328771670140186156,580113,2019-01-21 02:11:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.8
10065533480634422626,577881,2019-01-14 19:54:44,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,9978.9,0.0882
1749323452063900097,577877,2019-01-14 19:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,9979.0,1.0
191751840467710723,576949,2019-01-12 05:14:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.2
16702874825872690498,576937,2019-01-12 04:18:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.2
17323209105687642944,576936,2019-01-12 04:14:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.2
11879598478669520600,576926,2019-01-12 03:51:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.09
11750333607600251091,576906,2019-01-12 01:59:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9MQ-9R98-78J2-DMCBD,0.0,0.06
7393421811159986243,576799,2019-01-11 19:08:12,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,9979.0,0.07236
16209611828405930705,576797,2019-01-11 19:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,9979.0,1.0
2733357995799028256,576770,2019-01-11 17:02:07,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,5080.6,0.08085
9015021524374880850,576763,2019-01-11 16:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,5080.65901156,1.0
9653804488185952457,576750,2019-01-11 15:57:16,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,3987.8,0.0735
11651435904653166148,576749,2019-01-11 15:55:30,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0735
2994952369803211206,576748,2019-01-11 15:52:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,3988.0,1.0
10126970069758969957,576731,2019-01-11 14:58:53,Ordinary Payment,S-X9MQ-9R98-78J2-DMCBD,S-HK9D-P74Q-XDEJ-D6PGM,999.9,0.0588
15490008017517037657,576727,2019-01-11 14:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9MQ-9R98-78J2-DMCBD,1000.0,1.0
