ID,Height,timestamp,Type,From,To,Amount,Fee
9422333426850129605,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Z6U-ME74-CJTR-4YK6B,0.0,1.0
17109580963847277267,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Z6U-ME74-CJTR-4YK6B,0.0,1.0
15180862542297288971,201601,2016-02-26 09:04:42,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,1182.0,1.0
17130309003190638404,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,254.16992956,1.0
8147663929864188611,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,252.17405396,1.0
5126230812691932993,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,413.63789058,1.0
10006021015558738042,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,263.21442805,1.0
7043397809882783982,173723,2015-12-10 09:10:27,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,1101.0,1.0
7935870457941657330,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,327.42348237,1.0
16209930585990388217,168800,2015-11-26 14:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,254.34457558,1.0
14003844909626830096,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,251.55709061,1.0
12573780105054785641,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,268.24075359,1.0
6692543565754563662,159056,2015-10-30 08:42:05,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,780.0,1.0
1781047445269514740,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,274.06997818,1.0
541236936401741562,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,257.23361292,1.0
3575200375662808634,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2Z6U-ME74-CJTR-4YK6B,250.8837687,1.0
3384808884341706614,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-2Z6U-ME74-CJTR-4YK6B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9983518131917951209,133752,2015-08-20 13:24:56,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,597.0,1.0
4550363651253440793,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-2Z6U-ME74-CJTR-4YK6B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12829544464281229165,129518,2015-08-08 17:33:04,Reward Recipient Assignment,S-2Z6U-ME74-CJTR-4YK6B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14881971783558050747,129050,2015-08-07 10:12:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2Z6U-ME74-CJTR-4YK6B,300.30476361,1.0
14007828460721126426,124222,2015-07-24 21:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2Z6U-ME74-CJTR-4YK6B,300.2933961,1.0
6677857480502383373,123428,2015-07-22 16:19:10,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,153.0,1.0
12732074729333962653,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-2Z6U-ME74-CJTR-4YK6B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11436746029115004609,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,32.27801115,1.0
7589284939415573887,117100,2015-07-04 23:11:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.19672726,1.0
10581475518623754412,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.23296113,1.0
8798811114123645590,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.23852516,1.0
15327799898043940443,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,73.55407605,1.0
17401114678294872932,113501,2015-06-24 21:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,39.92354509,1.0
16665050712510222116,113411,2015-06-24 15:47:25,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,1008.0,1.0
14841153565069437117,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,14.49427421,1.0
6905235888410801199,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.66023257,1.0
11801377312643531371,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,223.30040316,1.0
10225893410863733926,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,37.10793804,1.0
4802692324113631119,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.79781678,1.0
11267695532837880084,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,26.11352266,1.0
10639572941839570163,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.82950595,1.0
6710905712115812706,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.65525564,1.0
361318143810388472,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,42.9012172,1.0
1439362098553402752,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,11.80768231,1.0
10752216674746818464,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,15.69355462,1.0
10330716772721169217,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.18643275,1.0
15089525330488886229,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.55330088,1.0
18188689047948660850,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.27929565,1.0
8628645591016764579,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.25926134,1.0
176185463076993012,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,12.22748687,1.0
7050546450117999284,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.03521781,1.0
8882852938774581955,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,24.19929655,1.0
1975739536416157021,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.13448434,1.0
17582876223910974752,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,35.46193634,1.0
6322342854388605071,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.39099481,1.0
11838195269770215203,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.71807002,1.0
16596703941753161851,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,63.36606605,1.0
13447067227287819467,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.74861325,1.0
11199618171864544576,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,17.94473892,1.0
9181192021749251380,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.3762272,1.0
10290784390166184374,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.48708234,1.0
14827667842932900721,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,48.81758419,1.0
13316762385624294351,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,22.36111711,1.0
2925545982586312715,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.77673437,1.0
11999668360696328101,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,10.39762915,1.0
4433142510005538804,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,11.19653906,1.0
6823356647070759143,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,13.21105046,1.0
15518226326553268528,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,62.10896925,1.0
13621323533847560208,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.15316195,1.0
11841554076236784574,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,16.15817502,1.0
13323617754051153844,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.26537285,1.0
12170674919108681287,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,21.92458266,1.0
5886287243282898062,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,140.8890495,1.0
1978462579018315739,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,16.71271733,1.0
12032787410016753447,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.81803011,1.0
2092302346115481214,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.16698494,1.0
2041763650116245880,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.1754392,1.0
14671089763493827254,103277,2015-05-27 07:32:30,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,1064.0,1.0
2969382631787694724,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.59708991,1.0
15601804609233665051,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.95801814,1.0
12095868548948314732,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.50826538,1.0
6297894934597982442,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.76123847,1.0
13594545371434516679,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.28870936,1.0
12757382460168249868,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,21.64849873,1.0
11219220173516714534,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,13.31500205,1.0
1312475432743523792,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,13.10359755,1.0
122082380391019584,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.48618653,1.0
15358025038274979535,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,19.87187954,1.0
7988849294476456349,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.05741285,1.0
14194569153235787074,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.19011164,1.0
15739034882318795299,100800,2015-05-20 09:21:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.35075521,1.0
8106265552857173035,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.77561156,1.0
1277564623683322636,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.11289911,1.0
2199561822175434429,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,17.35615406,1.0
4606659072550201385,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,21.52544516,1.0
6238926601359044509,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,13.11553735,1.0
15514639534838392808,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,18.54721703,1.0
3798556718529018125,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.11205044,1.0
4895533110325322128,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,15.96538718,1.0
10244315073100650130,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.52486576,1.0
1015198427181782306,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.34608408,1.0
9622273892112472079,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,12.01422969,1.0
1607226561731685832,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.20735143,1.0
14864648881575428854,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,19.28522902,1.0
17171219368296730231,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.60071725,1.0
12489711091717797089,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.46026637,1.0
13200129441526237210,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,25.18200608,1.0
13605248250652728811,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.34912552,1.0
1690892743680790546,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,24.50486091,1.0
8720187280443538365,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,123.09010072,1.0
279777310347444343,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,14.03770396,1.0
7726316560707447984,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,17.46170085,1.0
7723518744329283031,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.60360013,1.0
13126691960254964704,97000,2015-05-09 18:37:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,21.57058439,1.0
7938950017861327864,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.29114198,1.0
4580650915654003325,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,33.55271347,1.0
11870252644277821269,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.71445889,1.0
13955337094595307813,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.64911389,1.0
3434737843863169266,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,14.34436885,1.0
5963564584076941803,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.16074824,1.0
12331838441482564249,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,31.35812593,1.0
8437339133553253608,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.99440169,1.0
5820555271063091636,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,18.37756032,1.0
9295718313114152137,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,25.5911966,1.0
10670505198519987982,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,10.68604262,1.0
3738710173801229767,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,2.91134876,1.0
13868172042870591153,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.24687979,1.0
7457863076019989289,94723,2015-05-03 09:49:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,250.90213761,1.0
558354680388844803,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,11.62892272,1.0
603445026212789846,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,40.78408953,1.0
4011000096479277668,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.60265,1.0
3544821746790303095,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.82747638,1.0
10421605552661147723,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,15.27480329,1.0
3135094891855855096,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,7.33802028,1.0
2324409918270509076,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,10.8769133,1.0
13393252910341278049,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,20.37260835,1.0
2298095847461537318,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,6.26860204,1.0
15834499424843601674,92662,2015-04-27 15:41:26,Ordinary Payment,S-2Z6U-ME74-CJTR-4YK6B,S-R7BA-X5MG-LQPV-CXC5Q,1239.0,1.0
1737862146293882681,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,29.36501447,1.0
18016799387991711128,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,11.09934867,1.0
18067793974851122951,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.81182184,1.0
424849785776169517,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,45.29636767,1.0
2197551119870393653,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,8.32056394,1.0
4850636469881220553,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.74312797,1.0
6262945493626984767,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.31584441,1.0
3574554791883114995,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,3.89955855,1.0
7798593579589673709,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.56687257,1.0
7143623301505159159,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.18175673,1.0
7710903123681944895,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,9.98809071,1.0
12766871622361506416,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,14.98728777,1.0
6991855967671583750,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,38.64532498,1.0
6450729486184566040,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.71099092,1.0
6769101957127661054,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,11.1792815,1.0
3023958726662145185,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,19.28376442,1.0
16168239560020691970,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,5.1899018,1.0
6352279886428871170,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,4.06447955,1.0
15511742571833186152,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2Z6U-ME74-CJTR-4YK6B,15.0844025,1.0
