ID,Height,timestamp,Type,From,To,Amount,Fee
6339479613345249128,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
11782730430705189698,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
3512627109762184774,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
5295091987594286402,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
13623831721317825712,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
12974544436992836727,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,1.0,1.0
12686090011938547664,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
11806526816857739855,7212,2014-08-31 17:29:27,Reward Recipient Assignment,S-SCPD-29M4-Q6ME-EGN5S,S-SCPD-29M4-Q6ME-EGN5S,0.0,1.0
6705009088131751713,7210,2014-08-31 17:21:57,Arbitrary Message,S-SCPD-29M4-Q6ME-EGN5S,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
13835239688310137050,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-SCPD-29M4-Q6ME-EGN5S,22.38902147,1.0
16093902572528768399,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SCPD-29M4-Q6ME-EGN5S,15.03927986,1.0
3741643008790826360,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-SCPD-29M4-Q6ME-EGN5S,34.12544802,1.0
15397453138532987384,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SCPD-29M4-Q6ME-EGN5S,36.69230769,1.0
