ID,Height,timestamp,Type,From,To,Amount,Fee
9029296784147036643,779524,2020-07-31 16:42:35,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-4Y3L-HTP3-9HX5-2QU9P,1.75785,0.0588
17232121108313981594,742131,2020-04-18 09:13:22,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-RPZD-X7Q9-LLXD-3GLXZ,46.0,0.0441
14266545028230251013,741985,2020-04-17 22:59:14,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-TSA2-LNBV-FG4B-7UMWQ,46.0,0.0441
4779375316352205334,741577,2020-04-16 19:50:32,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-6A6E-WP4Q-WFMT-GDHQY,4.0,0.05145
11438108119476180564,740725,2020-04-14 11:05:38,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-UN3J-ANZ5-QPQM-24AUD,3.0,0.0588
2802453034166576587,740128,2020-04-12 18:16:30,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.0588
2230233307734651659,738573,2020-04-08 10:24:33,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0147
4578340652556050628,736168,2020-04-01 16:57:50,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2FJD-2M76-6KTG-5QK4H,1.0,0.0588
1114412872248453420,735896,2020-03-31 22:06:43,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-SSSW-PVH8-U5ND-72XA9,4.0,0.0588
16592588120973530335,735641,2020-03-31 05:28:15,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TSA2-LNBV-FG4B-7UMWQ,5.0,0.0441
10334991124626547891,735426,2020-03-30 14:50:37,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-ARAX-5RAY-4X53-76Y6E,3.0,0.02205
15086755362170466817,734501,2020-03-28 00:36:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
7928454038454142741,734217,2020-03-27 05:51:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-BGJY-HQMS-C39P-6NMJR,4.0,0.0147
7613026240323250857,734002,2020-03-26 15:28:36,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-TSA2-LNBV-FG4B-7UMWQ,8.0,0.0588
8283353219976859220,733070,2020-03-24 01:06:54,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.0147
16643468268682372101,730716,2020-03-17 11:09:15,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-EPEH-A3N6-TYHD-BT6MG,13.0,0.0147
15521109427721265165,730153,2020-03-15 20:33:44,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.0441
17637893081070565738,730131,2020-03-15 19:28:35,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0294
2599547357166570298,730079,2020-03-15 16:06:17,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
1378063465713781633,730045,2020-03-15 13:47:46,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.02205
14102329494570385717,729226,2020-03-13 06:50:16,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-3Y6N-SBS4-VSTY-7HRJT,2.0,0.05145
16090461971353715998,728168,2020-03-10 07:22:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0147
10827163871162146310,726149,2020-03-04 16:15:25,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-TSA2-LNBV-FG4B-7UMWQ,2.0,0.0588
1112080682125032898,725899,2020-03-03 23:19:20,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.02205
12352128867280219524,723352,2020-02-25 20:17:51,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-SQLU-9YKV-C4XR-8UM6P,1.0,0.0588
17005648135613351015,723352,2020-02-25 20:17:51,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
16401093478426403063,723056,2020-02-25 00:28:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.03675
8531561835512344546,722789,2020-02-24 06:06:54,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.02205
8236739822485218559,722457,2020-02-23 07:54:44,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-AKYZ-HWTK-TG6B-276LQ,5.0,0.0441
5064999334599304082,722239,2020-02-22 17:32:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0588
8769272951628215797,721100,2020-02-19 13:18:39,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.00735
13228024443062850497,720461,2020-02-17 17:41:09,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.00735
13387578112445458494,719017,2020-02-13 17:12:27,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.00735
11339350461680201570,718547,2020-02-12 09:27:09,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-S2VC-R2Q7-WG9C-4J2AU,1.0,0.0588
14972541217843293448,718217,2020-02-11 11:15:21,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-3M3N-UYSX-GVE3-HFZAU,4.0,0.0588
1620817774160358688,718101,2020-02-11 04:08:19,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.05145
11497143947480812160,718016,2020-02-10 22:18:50,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
8140104969301745803,718006,2020-02-10 21:32:16,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-8QR7-39F5-5P4R-8LBEP,3.0,0.03675
15900254682064274011,717433,2020-02-09 06:05:23,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.05145
11652830836868726792,715173,2020-02-02 22:51:02,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2B8E-B7FB-RKGK-FJ8DG,2.0,0.0147
1423848223043960379,713767,2020-01-30 00:37:48,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
9724816506833282163,713235,2020-01-28 13:03:32,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-TSA2-LNBV-FG4B-7UMWQ,8.0,0.05145
11388056465395837593,712457,2020-01-26 08:38:53,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-5CAR-CFS9-V5Q5-3486S,1.0,0.00735
17547459039432886478,711273,2020-01-23 01:02:01,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-TSA2-LNBV-FG4B-7UMWQ,2.0,0.0294
5138433496916843702,708164,2020-01-14 08:58:15,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-6AKG-27JJ-7MXZ-7KDG9,20.0,0.02205
6650939796155429534,708042,2020-01-14 00:13:16,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-TSA2-LNBV-FG4B-7UMWQ,17.0,0.02205
9955075257590459116,707948,2020-01-13 18:10:32,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-7FL4-AFED-J7HK-9UQCE,3.0,0.0294
9827483081384127595,707877,2020-01-13 13:39:04,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-TSA2-LNBV-FG4B-7UMWQ,6.0,0.0294
12858154818673627239,707398,2020-01-12 05:23:00,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
16290050460584403973,707392,2020-01-12 04:45:22,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
15833085436474723812,707309,2020-01-11 22:54:08,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-TDY2-UNJM-BUN7-G8R9K,22.0,0.02205
17153489170964256334,707287,2020-01-11 21:46:44,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.0147
268574778623562590,707155,2020-01-11 13:01:34,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0294
14730690857096250308,707118,2020-01-11 10:03:35,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-TSA2-LNBV-FG4B-7UMWQ,17.0,0.02205
2566740484239510415,707091,2020-01-11 08:04:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0147
5022910972032012714,707061,2020-01-11 06:18:24,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.00735
13540380430558530933,706884,2020-01-10 18:24:41,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.0294
6040713191166163782,706724,2020-01-10 07:54:18,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-TSA2-LNBV-FG4B-7UMWQ,10.0,0.0294
6521285374976609114,706677,2020-01-10 04:52:23,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.02205
12018391174961199193,706650,2020-01-10 03:10:36,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-UWSZ-9AVK-HUG4-AV3WG,11.0,0.0294
11120646289792237704,706558,2020-01-09 20:38:58,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.02205
5624519997376691727,706540,2020-01-09 19:29:57,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.02205
15039660341193775988,706367,2020-01-09 07:35:21,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-LHG4-R2BJ-VAJ3-EA529,28.0,0.02205
10669653761911239609,706309,2020-01-09 04:03:19,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-TSA2-LNBV-FG4B-7UMWQ,29.0,0.0294
4775673374870549914,706241,2020-01-08 23:20:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.02205
13261216722462591224,705924,2020-01-08 02:14:43,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-MS8Y-KXG9-M4HX-6P7RP,8.0,0.0294
16777707275172790797,705918,2020-01-08 01:49:47,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-TSA2-LNBV-FG4B-7UMWQ,6.0,0.0294
7743490815617405361,705308,2020-01-06 08:41:14,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.0294
492389408263278710,705258,2020-01-06 05:21:45,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-Y2KU-9DZT-FDAL-A4SZJ,2.0,0.0147
8319623360189615638,704904,2020-01-05 05:57:56,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.02205
14849003374364516293,704857,2020-01-05 03:00:19,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0147
14542768859312586314,704522,2020-01-04 04:07:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-REU2-92TR-RA9Y-C7CHV,3.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TSA2-LNBV-FG4B-7UMWQ,10.0,0.0147
