ID,Height,timestamp,Type,From,To,Amount,Fee
9430569733062896547,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NZU3-QNLW-NT8D-2W4RH,0.0,1.0
5419962801745944537,353906,2017-04-27 19:07:17,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5583761666520340804,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0001
10925739322880509015,339134,2017-03-17 11:50:38,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10415966646082053245,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,1.0,1.0
8695128952534452747,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,1.0,3.0
3012248865333904370,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,2.0,2.0
7659849577410609232,334702,2017-03-05 03:00:13,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17132969516751261294,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,3.0,3.0
14613917941054022210,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,3.0,1.0
17236958073028228239,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,3.0,3.0
7671560148134066382,334295,2017-03-03 23:45:57,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11717982406949798644,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,20.0,1.0
15313518778469629181,333820,2017-03-02 15:34:42,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5182453648281680829,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0
9257544866614352135,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,5.0,2.0
8544888928165970705,332890,2017-02-28 00:51:21,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16934422712716366179,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,6.0,5.0
17450175286165584520,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,5.0,5.0
13100726072393359928,332363,2017-02-26 13:46:14,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3146638257342926206,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,12.0,2.0
4292211485361164221,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,2.0,2.0
1623400730453358747,331998,2017-02-25 13:34:33,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6726763191307301238,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,2.0,2.0
14923873110470144053,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,4.0,4.0
14678660266502587163,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0
16284584492052585713,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0
13613807625055834306,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0
6764140396829333276,331472,2017-02-24 02:18:43,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7167847836432606708,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,2.0,1.0
11155925165584104885,331197,2017-02-23 07:47:27,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6056016637399575553,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,5.0,2.0
18037575300665748375,331172,2017-02-23 06:09:40,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8559189311909061941,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,5.0,2.0
128977955701351959,331103,2017-02-23 01:21:31,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
5614864833819036591,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,11.0,2.0
16547640615928744442,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,14.0,2.0
867047004760438651,331053,2017-02-22 22:00:51,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10795310967600661601,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,8.0,2.0
4202192036963333215,330371,2017-02-21 00:34:51,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6823063527496031568,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZU3-QNLW-NT8D-2W4RH,10.0,2.0
14360112529666278055,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZU3-QNLW-NT8D-2W4RH,0.0,1.0
16264243376050251768,243722,2016-06-23 05:50:27,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6866200251559927876,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZU3-QNLW-NT8D-2W4RH,5.0,1.0
12226688092658189261,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZU3-QNLW-NT8D-2W4RH,5.0,1.0
3453130456302334396,240988,2016-06-15 13:01:36,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1247432812845601327,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZU3-QNLW-NT8D-2W4RH,5.0,1.0
