ID,Height,timestamp,Type,From,To,Amount,Fee
2184150308497875815,779714,2020-08-01 05:25:39,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-4Y3L-HTP3-9HX5-2QU9P,2.8681,0.06615
9642210751070756714,741889,2020-04-17 16:52:05,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9VKN-C5GS-7U8W-F2K5U,7.0,0.05145
6651277554626034090,741282,2020-04-16 00:08:47,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.05145
2742522108630874214,741233,2020-04-15 21:00:59,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.03675
10230557139277904438,740523,2020-04-13 21:12:52,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-8QTV-GF4V-J4L2-AVTTL,9.0,0.0588
2630898019380248393,740252,2020-04-13 02:38:52,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-QBZF-CGZB-ZB94-3N3U3,6.0,0.0147
12082710836486515701,740067,2020-04-12 14:30:09,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-EK7D-UP2K-W3YB-5NG98,12.0,0.0588
13289927464965888261,737717,2020-04-06 00:53:57,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-8QTV-GF4V-J4L2-AVTTL,10.0,0.0294
11691412376651310105,737530,2020-04-05 12:08:30,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-UHNQ-UK4H-ZXZV-CFPUL,4.0,0.05145
5834004698603544023,737447,2020-04-05 06:27:40,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-8QTV-GF4V-J4L2-AVTTL,12.0,0.0147
3527041281630683090,737393,2020-04-05 02:33:50,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.02205
1619564252344807833,737386,2020-04-05 02:08:37,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-2EKD-XZXM-59PW-6DYA2,3.0,0.0588
14371595134399890320,737135,2020-04-04 09:50:27,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JRVC-5TPY-L7BN-8WFU2,2.0,0.0588
825387304429598947,736989,2020-04-03 23:39:45,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-8QTV-GF4V-J4L2-AVTTL,4.0,0.05145
4391164642588110923,735010,2020-03-29 10:33:23,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.03675
17866628162420856710,734562,2020-03-28 04:54:05,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.05145
2954950455777003667,733161,2020-03-24 06:58:12,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-XDRZ-9R5F-8MWT-BULTR,21.0,0.0294
6466324476393457331,732399,2020-03-22 03:58:33,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-K9PY-WMVX-6BY6-3HZQT,8.0,0.03675
5592363200044877599,732126,2020-03-21 09:10:05,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-8QTV-GF4V-J4L2-AVTTL,24.0,0.05145
15564123618240706046,732026,2020-03-21 03:06:26,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
1633238616884280332,731739,2020-03-20 07:36:39,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.00735
1154285054261186302,731549,2020-03-19 18:24:33,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
10429634723602513775,729544,2020-03-14 04:03:10,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.0441
2645846729837983243,728950,2020-03-12 12:37:47,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
18287190283219195428,728668,2020-03-11 17:27:36,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.0441
7707484501129844795,728361,2020-03-10 20:34:06,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-G3AS-EN47-R5DE-BP9NA,1.0,0.0294
2367483044754422480,728019,2020-03-09 21:31:26,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0294
3580743653870801917,727772,2020-03-09 04:54:09,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
11347910605637142477,727147,2020-03-07 11:03:31,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.0588
13973034417832548049,726675,2020-03-06 03:23:23,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-DWV6-BE45-EC4B-F8WC5,5.0,0.00735
16031735267604627045,726543,2020-03-05 18:32:45,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.05145
7257206285774618341,726054,2020-03-04 09:27:43,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9QGR-UBXH-FHCT-9BX2B,13.0,0.0441
268457213412739146,725191,2020-03-01 23:54:20,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0294
16029680555838372150,725158,2020-03-01 21:23:08,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-8QTV-GF4V-J4L2-AVTTL,7.0,0.05145
11127181273099317809,722760,2020-02-24 04:21:18,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JB8X-Y8ZW-GKWJ-7D885,22.0,0.03675
16242337862891264118,722015,2020-02-22 02:40:27,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-8QTV-GF4V-J4L2-AVTTL,38.0,0.0147
6643886125488554014,721872,2020-02-21 17:07:10,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.03675
1847158930930995397,721412,2020-02-20 10:12:27,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-AKHE-BDTP-X96M-GCG2G,2.0,0.02205
5379728586015774573,721132,2020-02-19 14:55:05,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-NGYD-WQMQ-ESC3-BRGZG,4.0,0.00735
13659206950728232621,720720,2020-02-18 11:30:37,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-8QTV-GF4V-J4L2-AVTTL,5.0,0.00735
5500200689019134367,720155,2020-02-16 21:26:53,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-73LK-H5JY-S92K-9LDWU,1.0,0.0441
4494840889851850828,719934,2020-02-16 06:57:15,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.03675
3402846366621087707,719098,2020-02-13 22:28:35,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-S422-2CNL-QXRB-7UWDY,3.0,0.05145
12617374686744690775,718973,2020-02-13 14:17:40,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-J6CH-LBDV-GJNZ-G38CS,8.0,0.05145
3763656573976805127,718088,2020-02-11 02:54:18,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-8QTV-GF4V-J4L2-AVTTL,6.0,0.00735
9966006185743477722,716738,2020-02-07 08:03:16,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.03675
14401601591076326289,716178,2020-02-05 18:19:06,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.0441
1924808769828952955,713253,2020-01-28 14:06:43,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-8QTV-GF4V-J4L2-AVTTL,3.0,0.0294
12277876648056022424,712298,2020-01-25 21:36:12,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
9322311302201564779,712108,2020-01-25 08:46:20,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.00735
4904234237465226210,711667,2020-01-24 03:31:59,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-73UB-TH8E-T52Q-HJY2U,2.0,0.02205
13539714758804814233,711612,2020-01-24 00:04:32,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-8QTV-GF4V-J4L2-AVTTL,4.0,0.02205
4488628168255702941,711205,2020-01-22 20:50:52,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0441
3345390156543371144,710482,2020-01-20 20:19:01,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-QHXM-9K4Q-MKWX-BA6S3,2.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QTV-GF4V-J4L2-AVTTL,10.0,0.03675
