ID,Height,timestamp,Type,From,To,Amount,Fee
9649993032987053891,319344,2017-01-21 04:06:59,Ordinary Payment,S-6AT6-QSBS-QT68-9APDC,S-YF9S-FVKA-CEWV-EW235,300.0,1.0
608764492715015899,319344,2017-01-21 04:06:59,Ordinary Payment,S-6AT6-QSBS-QT68-9APDC,S-YF9S-FVKA-CEWV-EW235,14.0,1.0
11215764165464816378,319218,2017-01-20 19:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AT6-QSBS-QT68-9APDC,5.0,1.0
11978466610624561697,319218,2017-01-20 19:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AT6-QSBS-QT68-9APDC,5.0,1.0
16551227101038442519,319218,2017-01-20 19:27:57,Marketplace Delivery,S-6AT6-QSBS-QT68-9APDC,S-3CEY-877F-MVSF-HCMKH,0.0,1.0
6030815182462111843,319218,2017-01-20 19:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AT6-QSBS-QT68-9APDC,5.0,1.0
6332344783258218568,319218,2017-01-20 19:27:57,Marketplace Delivery,S-6AT6-QSBS-QT68-9APDC,S-JDZZ-N3S9-ESM7-GRXZL,0.0,1.0
8824412974936573815,317402,2017-01-15 17:58:20,Marketplace Purchase,S-JDZZ-N3S9-ESM7-GRXZL,S-6AT6-QSBS-QT68-9APDC,0.0,1.0
661118292235180468,317031,2017-01-14 16:38:25,Marketplace Purchase,S-3CEY-877F-MVSF-HCMKH,S-6AT6-QSBS-QT68-9APDC,0.0,1.0
15285059321448387869,316845,2017-01-14 04:08:38,Marketplace Listing,S-6AT6-QSBS-QT68-9APDC,,0.0,1.0
16292165109826569462,316844,2017-01-14 04:03:44,Account Update,S-6AT6-QSBS-QT68-9APDC,,0.0,1.0
16536705507776042595,316826,2017-01-14 02:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AT6-QSBS-QT68-9APDC,5.0,1.0
