ID,Height,timestamp,Type,From,To,Amount,Fee
12773542107610869588,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KWVL-2Y6K-9P3B-BBTA7,0.0,1.0
9093126618570085838,425125,2017-11-13 10:13:39,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,998.0,1.0
14187625115115776010,423648,2017-11-09 07:10:07,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,1000.0,1.0
10090157701844915319,423422,2017-11-08 15:58:28,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,833.0,1.0
17124425012343614755,423419,2017-11-08 15:47:33,Ordinary Payment,S-QRTW-D32F-G933-BXGYJ,S-KWVL-2Y6K-9P3B-BBTA7,1354.05634984,1.0
10282196977911083694,423412,2017-11-08 15:06:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KWVL-2Y6K-9P3B-BBTA7,199.0,1.0
15479890465909989795,423400,2017-11-08 14:19:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KWVL-2Y6K-9P3B-BBTA7,201.0,1.0
4633414170995002290,423388,2017-11-08 13:31:40,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-PZLZ-LJ2A-C936-B5GA7,920.0,1.0
2165358065491826078,423386,2017-11-08 13:23:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KWVL-2Y6K-9P3B-BBTA7,303.0,1.0
2103193627869554093,423359,2017-11-08 11:40:54,Ordinary Payment,S-KWVL-2Y6K-9P3B-BBTA7,S-5BEL-PAQB-MXPD-F95FS,800.0,1.0
417932994501049531,423284,2017-11-08 06:07:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KWVL-2Y6K-9P3B-BBTA7,1001.0,1.0
17182938540107972745,423282,2017-11-08 06:05:18,Account Update,S-KWVL-2Y6K-9P3B-BBTA7,,0.0,1.0
2629941059019571592,423170,2017-11-07 23:03:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KWVL-2Y6K-9P3B-BBTA7,1499.0,1.0
