ID,Height,timestamp,Type,From,To,Amount,Fee
4539853159665200605,316357,2017-01-12 19:25:25,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-27T9-CLRE-48PJ-A8RRR,1004.0,1.0
9512080197027551273,316354,2017-01-12 19:22:03,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-3YGG-DARS-332H-BDQUS,1005.0,1.0
6755121252774824007,316186,2017-01-12 07:56:26,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-GZ8J-2X4M-7ZE5-D6D7D,7999.0,1.0
5441616047116899484,316171,2017-01-12 07:07:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YGG-DARS-332H-BDQUS,8000.0,1.0
10860949115918046082,313372,2017-01-04 11:23:33,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-HX26-XU8H-ULYP-GJ3DX,29.0,1.0
10303205169738237127,310449,2016-12-27 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YGG-DARS-332H-BDQUS,5.0,1.0
7088609761508820621,310449,2016-12-27 07:29:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YGG-DARS-332H-BDQUS,3.0,1.0
11199538426700534460,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YGG-DARS-332H-BDQUS,5.0,1.0
3755019741815821433,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YGG-DARS-332H-BDQUS,5.0,1.0
12777153380207609938,309547,2016-12-24 18:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YGG-DARS-332H-BDQUS,3.0,1.0
13901355190425071158,309253,2016-12-23 23:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YGG-DARS-332H-BDQUS,3.0,1.0
646385962292920529,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YGG-DARS-332H-BDQUS,5.0,1.0
7656091897201741508,309082,2016-12-23 11:22:35,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
2115130467613653386,309072,2016-12-23 10:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YGG-DARS-332H-BDQUS,5.0,1.0
