ID,Height,timestamp,Type,From,To,Amount,Fee
11434197912441300823,781057,2020-08-04 22:53:46,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0294
17936044402160496253,741035,2020-04-15 07:16:39,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-CKCE-SNDV-LK2V-7L92J,4.0,0.0441
6883579596287538640,740181,2020-04-12 22:17:59,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-AQMJ-DY5Z-S58W-32XDS,14.0,0.03675
11586013836103198381,739409,2020-04-10 18:08:11,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-THRA-8TWL-NBV4-5M6FA,2.0,0.0441
11625858346436074429,737794,2020-04-06 05:52:19,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-THRA-8TWL-NBV4-5M6FA,22.0,0.0441
11762844234890159798,736103,2020-04-01 12:40:52,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.03675
10536594822715737549,735265,2020-03-30 03:59:06,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-THRA-8TWL-NBV4-5M6FA,2.0,0.02205
8106442150647597858,734566,2020-03-28 05:29:57,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0147
2839700897314552910,734019,2020-03-26 16:34:08,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-ZTNP-WUZR-77RE-C6FGZ,6.0,0.0588
3375897714532095252,733858,2020-03-26 05:31:01,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-THRA-8TWL-NBV4-5M6FA,1.0,0.00735
18175362635795299343,732895,2020-03-23 13:08:23,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-THRA-8TWL-NBV4-5M6FA,1.0,0.02205
11450136009171895005,732633,2020-03-22 19:20:50,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-THRA-8TWL-NBV4-5M6FA,3.0,0.03675
1620369880876436179,732159,2020-03-21 11:32:43,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-E2J4-RFDM-9KUT-E7U5R,2.0,0.0294
991106626375830914,731746,2020-03-20 08:14:24,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-THRA-8TWL-NBV4-5M6FA,4.0,0.03675
4805902061128730677,731291,2020-03-19 01:05:40,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-C7J7-FFKY-FLWD-DUKMA,4.0,0.0147
6787048880901269933,729860,2020-03-15 01:28:18,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-4222-UCGZ-UJAR-DM8DP,8.0,0.03675
9721864770282242805,729480,2020-03-13 23:58:27,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-THRA-8TWL-NBV4-5M6FA,11.0,0.0441
14468989091817631077,729138,2020-03-13 00:44:10,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-THRA-8TWL-NBV4-5M6FA,1.0,0.0588
4179547471524872959,727517,2020-03-08 11:41:28,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-EQHR-5DCA-L992-26TD5,10.0,0.05145
12905215216816425463,726451,2020-03-05 12:27:12,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-THRA-8TWL-NBV4-5M6FA,10.0,0.03675
4917111566776341725,726344,2020-03-05 05:16:28,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.0147
7155660084245374556,726131,2020-03-04 14:54:08,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-R8F8-C9WK-6729-9CX6C,17.0,0.03675
7807116742355699361,725584,2020-03-03 01:53:39,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-THRA-8TWL-NBV4-5M6FA,18.0,0.0294
2966045142382309975,724711,2020-02-29 15:41:58,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-UNDB-4LAB-HE75-AES55,3.0,0.02205
9391074279665520782,722935,2020-02-24 15:54:15,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-THRA-8TWL-NBV4-5M6FA,2.0,0.0147
7709325933277473108,722661,2020-02-23 21:38:10,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-THRA-8TWL-NBV4-5M6FA,1.0,0.0588
2605974712517889042,721845,2020-02-21 15:17:59,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-GA36-J94Q-ENKY-8UXCG,2.0,0.02205
12110260941174722855,721457,2020-02-20 12:56:50,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
11612702428044849521,720950,2020-02-19 03:03:52,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-THRA-8TWL-NBV4-5M6FA,3.0,0.0294
2052783174751857120,720416,2020-02-17 14:57:43,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.03675
17461966427791362658,719544,2020-02-15 04:35:16,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-BZQ6-7UHZ-7ULX-CRUGS,3.0,0.0588
2815723592006702471,719392,2020-02-14 18:05:40,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-THRA-8TWL-NBV4-5M6FA,10.0,0.03675
15972919965302848245,718727,2020-02-12 21:38:20,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-NZDH-NGC2-SCYY-72YDW,17.0,0.0294
14417877556489717299,718446,2020-02-12 02:47:49,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-8VYS-6V37-YEQN-9ASEQ,10.0,0.0441
1800788760062177563,718126,2020-02-11 05:16:25,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-THRA-8TWL-NBV4-5M6FA,30.0,0.02205
5148095443002093178,715675,2020-02-04 08:29:21,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-ZATW-FS7F-EUTC-9ZS3W,9.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THRA-8TWL-NBV4-5M6FA,10.0,0.0588
