ID,Height,timestamp,Type,From,To,Amount,Fee
10860538837450895696,1125296,2023-03-19 21:58:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
11619835797162586468,1122966,2023-03-13 10:38:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
1984001642627734362,1094853,2022-12-25 07:13:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
4890531688052805328,1094853,2022-12-25 07:13:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
13566521843790687059,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
12782468531362296750,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
1124112301082911930,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
4463995024222226204,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
1924973857869491351,1057831,2022-09-13 09:31:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02
11208510088127042515,1055577,2022-09-07 03:13:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.03
3655250854238432681,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.03
15524523568558716193,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.03
8811286765579522256,1011717,2022-05-08 04:52:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
6434908261766676728,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
6530232800206822406,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
10686971310971514865,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
12731712257870201465,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
10989774000263259349,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
8410050200034305239,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
14612837065419939522,996215,2022-03-26 02:52:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
1507532097272778264,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
1136827587396233032,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
17874066403373610106,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
15573945788936778541,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
3489360593032803414,983599,2022-02-19 01:16:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
4584197769358862738,981205,2022-02-12 09:31:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
9517213331131318731,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
10241713511002364845,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
16955488763095809017,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0441
3324190043075112944,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
6414169796519098518,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
4991301529415444758,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
16342301472229484355,963836,2021-12-26 02:56:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
17516372398731885991,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
18137195099003073354,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0441
14320986463673065902,958115,2021-12-10 05:20:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0441
16349757687559898364,955627,2021-12-03 07:14:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
11132638721852929875,950883,2021-11-20 03:00:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
6757847396776655555,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0441
14740435113932343716,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0441
15385636335262817451,945526,2021-11-05 05:42:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
17088942979705765421,944726,2021-11-03 00:22:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
18181635135080807458,943334,2021-10-30 03:30:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
9574340051898785340,942579,2021-10-28 01:06:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
9325404922958356028,942325,2021-10-27 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
9450791471530325880,942325,2021-10-27 08:01:18,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,100.0,0.02205
12699611339817947713,938925,2021-10-17 21:15:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0294
16970175498081677691,932828,2021-09-30 22:22:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
3296885345243443713,931823,2021-09-28 03:24:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.06615
3656737561877703776,927596,2021-09-16 09:31:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0294
5374749464432805624,926473,2021-09-13 06:28:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
666111340346935520,925848,2021-09-11 12:51:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.0294
13310923477491518986,922917,2021-09-03 09:17:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.02205
13598848577400042063,918256,2021-08-21 10:17:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-D2WA-KZJU-FGUG-6ENZB,0.0,0.03675
2972869232188523255,918250,2021-08-21 09:55:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D2WA-KZJU-FGUG-6ENZB,0.0147,0.02205
