ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FH3F-UCST-PMBM-BL8FP,2.638e-05,0.0735
7907616770768184224,960019,2021-12-15 12:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,48.40320496,0.0147
15178974307131656103,958657,2021-12-11 17:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,43.56556076,0.0147
10613711651496991892,957137,2021-12-07 12:00:42,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,141.35639681,0.0147
2757086199655733659,956464,2021-12-05 15:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,43.90731533,0.0588
3418559455775448928,955184,2021-12-02 02:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,49.9803596,0.0588
10734828930373100435,951061,2021-11-20 14:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,47.48342188,0.0147
11722322919984747390,949903,2021-11-17 09:40:38,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,145.80098299,0.0147
13453553651053441591,949581,2021-11-16 12:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,51.4905168,0.0147
8423183967089037576,949267,2021-11-15 15:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,46.0291883,0.0147
15459894184604430628,948161,2021-11-12 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,48.29597789,0.0147
1009020743290167524,946905,2021-11-09 01:31:34,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,129.58977487,0.0147
1888185017937907693,946157,2021-11-06 23:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,44.10205594,0.0147
15065107227923248453,945827,2021-11-06 01:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,44.03444505,0.0147
6424316081561222022,943608,2021-10-30 21:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,41.46797388,0.0147
414494504400460748,942957,2021-10-29 02:21:26,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,117.31071855,0.0147
10482431805453949190,941669,2021-10-25 12:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,41.05098524,0.0147
14609995584603431281,939972,2021-10-20 19:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.12808864,0.0147
7098767612252923617,939909,2021-10-20 14:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,36.14634467,0.0147
9970902637625318475,939880,2021-10-20 12:53:03,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,134.41750024,0.0147
7109972718989660758,939849,2021-10-20 10:45:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.05
7302691214506660114,939849,2021-10-20 10:45:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.05
17941646379644687718,939800,2021-10-20 07:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,52.02929871,0.0147
12376084219097298426,939695,2021-10-20 00:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,48.18971103,0.0147
9521867389663244687,939525,2021-10-19 12:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,34.21319049,0.0147
12601394613098959094,939192,2021-10-18 15:14:59,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,131.9332707,0.0294
16257106841763079638,939113,2021-10-18 09:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,41.80376418,0.0147
17648681511052315324,938929,2021-10-17 21:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,47.23453237,0.0147
770054724922201906,938172,2021-10-15 18:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,42.92437414,0.0147
14346891072409883291,937427,2021-10-13 17:02:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.03
17462074070288028331,937427,2021-10-13 17:02:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.03
1272723311526302160,934043,2021-10-04 07:35:36,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,152.9576941,0.02205
12339099700554164751,933521,2021-10-02 20:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,31.59436481,0.0147
674541827245468647,932779,2021-09-30 19:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.33635279,0.0147
16373413950504607370,930298,2021-09-23 21:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,36.81140765,0.0147
17159435122033360424,928395,2021-09-18 14:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,44.23761885,0.02205
9909722411643915560,927424,2021-09-15 22:01:19,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,134.85183418,0.0147
2949210482432793817,927037,2021-09-14 19:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,48.76902425,0.0147
11422517315896574115,925197,2021-09-09 17:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,34.95532864,0.0147
4105185726044017619,919981,2021-08-26 05:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,51.14218129,0.0147
1443414946256782447,918696,2021-08-22 15:57:07,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,257.53668568,0.0147
1192118410588921402,917972,2021-08-20 15:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,32.32685941,0.02205
6025629181241945595,917798,2021-08-20 03:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,43.38175317,0.02205
6037818322863296943,917359,2021-08-18 22:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.99768659,0.0147
2364805025974334389,917122,2021-08-18 06:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,31.05802478,0.0147
12816814725224529383,916579,2021-08-16 18:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.65111599,0.0147
13480412137682129338,914374,2021-08-10 15:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.71605776,0.0147
78157178773291022,913937,2021-08-09 10:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,30.41988797,0.02205
11864808067590071273,913392,2021-08-07 21:57:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.03
13894604395744017542,913392,2021-08-07 21:57:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.03
12014182482960191065,913391,2021-08-07 21:53:41,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,124.86477688,0.02205
11906608533021876091,913194,2021-08-07 08:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,37.24336173,0.02205
10182169446523324167,912092,2021-08-04 07:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,45.24247035,0.0147
16684246621452641433,911702,2021-08-03 05:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,42.40099479,0.0147
10143884395952949981,911550,2021-08-02 19:09:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.03
11701570431775582915,911549,2021-08-02 19:05:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.03
5395754723520166587,911548,2021-08-02 19:00:27,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,205.23357751,0.0147
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.50018455,0.0147
6067035608140306267,911237,2021-08-01 22:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,44.22656217,0.0147
16318591386820221386,911050,2021-08-01 09:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,35.93014189,0.0147
12005385492121679144,910644,2021-07-31 06:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,45.6931088,0.0147
1965622895611208107,910456,2021-07-30 17:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.89828009,0.0147
9584534080201267749,910057,2021-07-29 15:32:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.04
14022741084170692669,910057,2021-07-29 15:32:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.04
10939483150958062354,910056,2021-07-29 15:27:31,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,189.24993406,0.0147
5581642310819190141,910023,2021-07-29 13:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.38078474,0.02205
2565041757555975628,909873,2021-07-29 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.68431927,0.0147
16616901103141254863,909605,2021-07-28 09:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,47.2907731,0.0147
17060705975832889566,902128,2021-07-07 14:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,30.22638872,0.02205
5540039656668617693,901922,2021-07-07 00:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,30.68236822,0.0147
18242614929384784783,901768,2021-07-06 14:35:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.06
2852956148407883881,901768,2021-07-06 14:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.06
18397852883351409466,901767,2021-07-06 14:30:48,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,142.20440349,0.0294
17608412137553363439,901286,2021-07-05 06:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,33.83113337,0.02205
10115255225728107246,901215,2021-07-05 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,41.35381799,0.0147
657105797125931723,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,35.49548393,0.02205
1501984802501230046,900608,2021-07-03 09:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,31.55336819,0.0147
17409939330785275432,900257,2021-07-02 09:50:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.03
7138929749751334984,900256,2021-07-02 09:45:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.03
11673105106983645848,900255,2021-07-02 09:41:23,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,235.96143771,0.0147
4328862314323611692,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,32.82876829,0.02205
4790754138154408459,900076,2021-07-01 21:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,30.01593245,0.02205
9715437009309985790,899378,2021-06-29 23:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,33.60990058,0.0147
9329814614679383078,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.50109011,0.03675
6147004152179437364,898586,2021-06-27 18:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,31.4482306,0.02205
10040425634516851102,898506,2021-06-27 13:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,35.85530617,0.03675
364186982804701619,897978,2021-06-26 01:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,32.72690951,0.0147
15908048694116967587,897716,2021-06-25 08:31:29,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,146.00185927,0.01
6935538916540091118,897406,2021-06-24 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,33.13727377,0.0147
15917829498067085529,897366,2021-06-24 09:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.74705865,0.0147
11889290522384357741,896871,2021-06-23 00:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,39.18374261,0.0147
191591267064507791,896787,2021-06-22 18:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,34.94378423,0.0147
703564070002460258,896357,2021-06-21 13:45:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,0.0,0.06
15511894016323036463,896356,2021-06-21 13:41:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FH3F-UCST-PMBM-BL8FP,1e-08,0.06
2786681869425690138,896355,2021-06-21 13:37:36,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,227.92391905,0.01
15849303556664494336,896160,2021-06-21 00:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.71067512,0.0147
3235098851695898612,895936,2021-06-20 09:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.65946798,0.0147
3783522918778928873,895808,2021-06-20 01:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.00937648,0.0147
2126264048222575357,895603,2021-06-19 11:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,31.20693209,0.0147
2032515692627458052,895350,2021-06-18 18:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,10.05333836,0.0147
11143331189674764554,895082,2021-06-18 00:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,10.56277068,0.0147
9023807535563031211,894796,2021-06-17 05:35:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,12.32599851,0.0147
11372314430864249436,894258,2021-06-15 17:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,10.84496081,0.0147
7625436105369391704,894052,2021-06-15 03:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,10.15292187,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,12.7468031,0.0147
6234242717824338855,893640,2021-06-14 00:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,12.66067405,0.06615
17275050489390292034,893524,2021-06-13 16:50:04,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,145.80294044,0.01
3192724797934585232,893495,2021-06-13 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,10.54966217,0.0441
7947993259112044904,893349,2021-06-13 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,12.66258153,0.0147
5555249245311298988,893213,2021-06-12 19:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,13.03637411,0.02205
11111467795853173890,893015,2021-06-12 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,40.96643645,0.0147
18104570801628226417,892728,2021-06-11 11:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,20.20165861,0.0147
128791232343549529,887042,2021-05-26 16:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,48.39622757,0.02205
14868390905642086744,886922,2021-05-26 08:23:13,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,191.55905872,0.01
6862137706109171328,886504,2021-05-25 04:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,24.25622677,0.0147
7229124794507891235,886377,2021-05-24 20:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,33.76893843,0.0147
13946935173163529893,885511,2021-05-22 10:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,11.15599915,0.0294
12613433394625399717,885267,2021-05-21 17:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,22.24758839,0.02205
9880662552248024895,883506,2021-05-16 20:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,24.4735498,0.03675
13166441153619026689,883273,2021-05-16 05:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,38.44670009,0.0147
7756997608067568238,883066,2021-05-15 15:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,18.26138013,0.03675
13788038838795432890,882804,2021-05-14 21:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,18.95867596,0.03675
10965985335888599590,882795,2021-05-14 20:53:52,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,183.46626785,0.01
4239928185197755308,882601,2021-05-14 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,36.04509737,0.0147
13378083380736046882,882424,2021-05-13 20:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,14.84309174,0.0441
7744461870436220817,882213,2021-05-13 06:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,16.01792974,0.0147
8066730906799704267,881930,2021-05-12 11:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FH3F-UCST-PMBM-BL8FP,46.79198028,0.0147
16615934389795459247,857697,2021-03-06 01:34:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
10666934653919507047,857694,2021-03-06 01:22:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,24.71389027,0.1
17874348904535199190,852577,2021-02-19 19:59:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,23.01612843,0.1
16474267116909756265,848939,2021-02-09 17:12:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
9905354754549648828,848935,2021-02-09 16:59:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,22.13815002,0.1
2503381890620877822,841554,2021-01-20 04:34:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
14406267765931837864,841551,2021-01-20 04:23:08,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,205.05720212,0.1
5249510706943772695,841480,2021-01-19 23:36:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
16951006136136912292,841471,2021-01-19 23:01:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,25.18072283,0.1
16754440852168803273,837868,2021-01-09 22:45:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.02205
16749679708769817401,837865,2021-01-09 22:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,21.87681907,0.1
8394980961945789143,835611,2021-01-03 15:59:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
16815945037079814362,835609,2021-01-03 15:51:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,25.15371323,0.1
702218801445372869,834821,2021-01-01 11:24:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,21.16667617,0.1
3589591003829959279,828842,2020-12-15 20:27:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.0147
1600477363597420847,828840,2020-12-15 20:22:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,22.73436218,0.1
8440204210913085153,827137,2020-12-11 02:45:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
27509965268942532,827136,2020-12-11 02:41:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,24.65351324,0.1
4925962003286656011,825145,2020-12-05 13:41:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
750351425578525916,825138,2020-12-05 13:14:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,21.53728242,0.1
4685235233354355803,822635,2020-11-28 14:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FH3F-UCST-PMBM-BL8FP,0.0,0.02205
13327291552526642443,822633,2020-11-28 14:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,21.74824734,0.1
10816084964144301592,819020,2020-11-18 13:09:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FH3F-UCST-PMBM-BL8FP,0.0,0.00735
4714497913608710545,819015,2020-11-18 12:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,21.10586564,0.1
15483085475034814582,816350,2020-11-11 03:01:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FH3F-UCST-PMBM-BL8FP,0.0,0.02205
12497799645200689195,816348,2020-11-11 02:56:22,Ordinary Payment,S-FH3F-UCST-PMBM-BL8FP,S-HK9D-P74Q-XDEJ-D6PGM,213.71254419,0.1
16188273245537077767,816272,2020-11-10 21:49:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FH3F-UCST-PMBM-BL8FP,0.0,0.03675
9845749236421648270,816271,2020-11-10 21:46:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FH3F-UCST-PMBM-BL8FP,25.26248968,0.1
