ID,Height,timestamp,Type,From,To,Amount,Fee
4738515578608050006,405109,2017-09-18 09:55:53,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15289244257463911359,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK5E-5C47-WPWP-BX26F,2.0,1.0001
9438417509693236372,340143,2017-03-20 07:46:51,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
17043661950060926166,340133,2017-03-20 07:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,9999.0,1.0
14890726160417459304,338855,2017-03-16 17:02:39,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,21235.92155173,1.0
1559789142242391682,338853,2017-03-16 16:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,21236.92155173,1.0
17710313543745516667,338162,2017-03-14 18:51:00,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,7158.16707866,1.0
13169507982660111796,338160,2017-03-14 18:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,7159.16707866,1.0
13190825234374319933,337439,2017-03-12 18:12:14,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,59998.0,1.0
12933222085166647639,337437,2017-03-12 18:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,59999.0,1.0
167490803621108205,337388,2017-03-12 15:00:31,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,137548.47305556,1.0
15256014986720938503,337380,2017-03-12 14:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,137549.47305556,1.0
13663560306135402395,337108,2017-03-11 20:50:39,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,33212.2197561,1.0
7863000047972539112,337105,2017-03-11 20:44:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,33213.2197561,1.0
7541949422681610724,337089,2017-03-11 18:50:00,Ordinary Payment,S-MK5E-5C47-WPWP-BX26F,S-RRP8-XJGE-3S35-2UP3N,20677.87804878,1.0
14493937493224945685,337085,2017-03-11 18:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK5E-5C47-WPWP-BX26F,20678.87804878,1.0
