ID,Height,timestamp,Type,From,To,Amount,Fee
12720036554695204398,780367,2020-08-03 00:57:39,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.0147
6317439693343110810,741933,2020-04-17 19:56:34,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-WEHL-HRGL-QMMC-E3L7Q,10.0,0.03675
16052303910012606405,741812,2020-04-17 11:25:23,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-T4E4-5XHK-KDMZ-93XKQ,10.0,0.0441
10024237070948866129,740865,2020-04-14 19:56:48,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.02205
9328579809799573738,739590,2020-04-11 06:30:01,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-3DWA-VVD7-BVU5-E9GY2,14.0,0.0147
12753729401267412900,739051,2020-04-09 17:59:41,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.00735
1723212079939544696,737022,2020-04-04 02:03:18,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-UUA2-VF37-MZRW-HXCAY,3.0,0.00735
13584198847436510918,736372,2020-04-02 06:19:49,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-N6PR-2WYX-83JV-ALGCG,6.0,0.05145
2650761420702480122,736353,2020-04-02 05:07:05,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-3DWA-VVD7-BVU5-E9GY2,8.0,0.03675
1724971063061395083,736197,2020-04-01 18:29:47,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-5EA5-HYGF-GHZU-ESV7W,6.0,0.0441
709928631776701422,736166,2020-04-01 16:47:50,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.0294
17053715230321085768,735975,2020-04-01 03:53:42,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-LQXV-346J-YWSA-GF8C6,3.0,0.0588
8832903609687256607,735766,2020-03-31 13:56:26,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-TMUM-HWMF-CPNK-62XNE,24.0,0.00735
7464103604337087684,734418,2020-03-27 19:00:43,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-3DWA-VVD7-BVU5-E9GY2,23.0,0.02205
14083346759993509820,734108,2020-03-26 22:14:33,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.00735
12329278081394868606,733862,2020-03-26 05:40:13,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-6U5A-SJ54-MTJS-6ZE27,5.0,0.00735
4752927295892846159,733190,2020-03-24 08:54:24,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3DWA-VVD7-BVU5-E9GY2,16.0,0.0294
11342690463543454200,731487,2020-03-19 14:19:23,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-Q5JU-7JVB-R4Z5-8NSG7,4.0,0.00735
7874986594356440578,731251,2020-03-18 22:38:38,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-3DWA-VVD7-BVU5-E9GY2,4.0,0.0588
16629113051286538163,730781,2020-03-17 15:21:27,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0294
6127623194004378114,730448,2020-03-16 16:42:00,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-9H8F-FBJQ-68Z6-8GAEG,1.0,0.00735
3518847451218037092,729770,2020-03-14 19:50:25,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-3DWA-VVD7-BVU5-E9GY2,2.0,0.0588
9174657098639689367,728617,2020-03-11 14:01:48,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-T7A5-TURB-LURF-7K644,1.0,0.0441
9115074493924322379,728467,2020-03-11 03:56:31,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-8MXT-4J3J-MDYE-7CZ43,48.0,0.0147
7433153152735388248,728431,2020-03-11 01:37:38,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-3DWA-VVD7-BVU5-E9GY2,37.0,0.05145
13526395672872192358,727802,2020-03-09 06:49:00,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.0294
5622715361050323755,726139,2020-03-04 15:40:43,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-3DWA-VVD7-BVU5-E9GY2,11.0,0.0441
8130693965812419656,725930,2020-03-04 01:19:24,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-4RPA-VX26-HMG9-EG2XN,2.0,0.0147
10582173762362538037,723313,2020-02-25 17:37:10,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-3DWA-VVD7-BVU5-E9GY2,2.0,0.0294
2332025939762122554,721697,2020-02-21 05:01:06,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0147
7050933169845927402,720975,2020-02-19 04:25:01,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.0294
1280330535365600057,719819,2020-02-15 23:16:59,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-2AQY-8EKT-RYBW-F4364,2.0,0.0441
9685165613327807959,719760,2020-02-15 18:59:26,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.05145
3641355986981524807,717779,2020-02-10 05:44:13,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.0294
667823869067537040,716099,2020-02-05 12:42:52,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-E78F-6Q8H-U4FS-DW9A8,3.0,0.0294
2011738987316748959,714065,2020-01-30 20:08:06,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DWA-VVD7-BVU5-E9GY2,10.0,0.0735
