ID,Height,timestamp,Type,From,To,Amount,Fee
10492540249237290291,613465,2019-04-24 10:39:41,Ordinary Payment,S-Y3L9-YGZ7-LMHD-E6NCV,S-5RS2-Q2EZ-7CZU-53K6K,24200.0,0.1
11953597710409186633,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y3L9-YGZ7-LMHD-E6NCV,0.0,1.0
3768699209455761255,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y3L9-YGZ7-LMHD-E6NCV,0.0,1.0
369008323139592061,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.06259158,1.0
4913376490639847734,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.57025819,1.0
3868894865852170524,468601,2018-03-14 23:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.02929802,1.0
5099651893971161251,468181,2018-03-13 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.12381191,1.0
12232072706492304560,467745,2018-03-12 14:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.23939599,1.0
11091160315223054985,467110,2018-03-10 19:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,633.57175365,1.0
3401300411767159280,466670,2018-03-09 14:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.6418381,1.0
1489303842374549391,466249,2018-03-08 09:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,643.64055023,1.0
285284751778720174,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.17554137,1.0
17257874450559094201,465440,2018-03-06 03:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,617.20317455,1.0
14291937719341830968,465120,2018-03-05 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,580.38198025,1.0
16950249459002170378,465054,2018-03-05 01:39:37,Ordinary Payment,S-Y3L9-YGZ7-LMHD-E6NCV,S-LQ5Y-DSDS-HGRR-4FQBQ,5.0,1.0
13281581002610438576,465001,2018-03-04 21:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.09501407,1.0
16869053331191821462,464600,2018-03-03 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.25016383,1.0
11793565271437245078,464132,2018-03-02 11:46:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,636.46645626,1.0
16511164395298280208,463825,2018-03-01 14:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.05552073,1.0
12795707171612344268,463357,2018-02-28 07:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.12847409,1.0
7065199293694325737,462836,2018-02-26 20:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.44833869,1.0
3618004987497591011,462399,2018-02-25 15:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.69667578,1.0
11962573771811857315,461782,2018-02-23 21:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.58306566,1.0
7725495527381708295,461025,2018-02-21 19:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,615.00283017,1.0
11094354030715140178,460762,2018-02-21 01:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.93423641,1.0
16410772169014229536,460056,2018-02-19 01:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.18589755,1.0
1125632601811081283,459360,2018-02-17 03:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.32072497,1.0
210532719775622206,458750,2018-02-15 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.37198108,1.0
18333732612373462152,458242,2018-02-14 00:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.17274965,1.0
264597633492779241,457887,2018-02-13 00:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.05065532,1.0
17164441065545638853,457454,2018-02-11 19:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.5103597,1.0
14566298520475547439,456931,2018-02-10 08:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.64354839,1.0
7552364450515741284,456336,2018-02-08 16:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,652.36385117,1.0
1878195835359457082,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.91981332,1.0
4100678878973556513,455531,2018-02-06 10:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,667.99849815,1.0
12154387482603767336,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.44076049,1.0
6197749903961228495,454267,2018-02-02 21:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.21306948,1.0
10453292491645613912,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.50124386,1.0
4283618226568651967,453459,2018-01-31 15:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.24736038,1.0
11135396611803749393,453097,2018-01-30 15:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.28030163,1.0
17143459777051497996,452410,2018-01-28 16:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.40934192,1.0
14510686931388382237,451935,2018-01-27 09:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.47434733,1.0
8380602954631267669,451389,2018-01-25 20:46:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.4563639,1.0
11802749426166802846,451023,2018-01-24 20:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.02222946,1.0
3540328560126525274,450756,2018-01-24 02:13:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,705.55848136,1.0
13996351922763870592,450238,2018-01-22 15:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.02347907,1.0
830530324929971604,450008,2018-01-21 23:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.96738073,1.0
7066506544866338494,449588,2018-01-20 19:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.09014377,1.0
16613493950786773419,449344,2018-01-20 03:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,641.76551598,1.0
17971300575541595676,449197,2018-01-19 17:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.36453391,1.0
13916638725638689912,448914,2018-01-18 22:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,690.02401785,1.0
14530266969120678215,448657,2018-01-18 05:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.91835551,1.0
15582670849539122581,448036,2018-01-16 11:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.45526272,1.0
12588641625820844769,447704,2018-01-15 13:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.65127027,1.0
10157871996491031754,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,110.24,1.0
13458061622384075219,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,114.783,1.0
6194898807915824384,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.716,1.0
1603395724711957650,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,190.502,1.0
14955369673692700630,445978,2018-01-10 17:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.634,1.0
10762617208682274839,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.274,1.0
6007680899475266847,445401,2018-01-09 02:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.653,1.0
10489837386277922071,445136,2018-01-08 08:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,112.991,1.0
3237583305051106823,444745,2018-01-07 06:33:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,110.371,1.0
14065009090451788810,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.28,1.0
17619695638175370215,444587,2018-01-06 20:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,108.568,1.0
7888878403072812910,444389,2018-01-06 06:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,451.17,1.0
4651779937327220551,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.799,1.0
147745992243592457,443958,2018-01-05 01:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.863,1.0
16950955607577512620,443598,2018-01-04 01:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.003,1.0
9740294699798163554,443269,2018-01-03 03:50:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,108.403,1.0
3805497315307696521,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.868,1.0
4481546368427510251,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.388,1.0
11692828147128451586,442362,2017-12-31 14:37:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.425,1.0
13371209863142969070,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.964,1.0
1407485744726636486,441999,2017-12-30 14:06:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,106.747,1.0
15084274837376843173,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.765,1.0
4378839895460912695,441514,2017-12-29 05:34:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.149,1.0
787313444082433042,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.178,1.0
17336931760460412868,441122,2017-12-28 03:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.355,1.0
6815026926378124463,440820,2017-12-27 06:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,115.176,1.0
11318312022581852827,440739,2017-12-27 01:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,126.009,1.0
3911144026150676181,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,109.109,1.0
8648902890894581469,440366,2017-12-26 00:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,584.203,1.0
10052808294699851190,440291,2017-12-25 19:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.41,1.0
9509013528640933609,439842,2017-12-24 13:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,103.591,1.0
17103290598907814983,439695,2017-12-24 03:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,106.71,1.0
13001357189577190286,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,107.1,1.0
1366308744178594678,438792,2017-12-21 15:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.074,1.0
9521176244610272606,438118,2017-12-19 17:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,112.298,1.0
1521252486077768650,437946,2017-12-19 06:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,105.693,1.0
7408010441215149211,437663,2017-12-18 11:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.595,1.0
14184128813834209765,437555,2017-12-18 03:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.901,1.0
8581481850512400602,437138,2017-12-16 23:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.625,1.0
14433324032956195650,436894,2017-12-16 07:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,107.883,1.0
337913535367997360,436519,2017-12-15 06:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,100.704,1.0
7527875629680237809,436024,2017-12-13 21:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.172,1.0
11513944936013161734,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,102.29,1.0
869596155051056765,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,116.578,1.0
16319944130846089063,435315,2017-12-11 21:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.603,1.0
13077736402015853278,435054,2017-12-11 04:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,130.142,1.0
3796201300335880357,435011,2017-12-11 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.551,1.0
4982016123822579883,434861,2017-12-10 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.946,1.0
4059010047190062305,434554,2017-12-09 18:49:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,502.159,1.0
16145452088162490505,434516,2017-12-09 16:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,104.584,1.0
13389463107064685821,434315,2017-12-09 02:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,109.766,1.0
6571202557532429121,434069,2017-12-08 10:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,526.744,1.0
2610141724924568159,434066,2017-12-08 10:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y3L9-YGZ7-LMHD-E6NCV,101.974,1.0
14634866227018181400,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,100.0,1.0
15626273578924426359,433775,2017-12-07 14:22:49,Reward Recipient Assignment,S-Y3L9-YGZ7-LMHD-E6NCV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9035722540454478419,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,51.15767775,1.0
3360759096781137189,431427,2017-12-01 00:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,73.06234233,1.0
7392888064138364810,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,66.29933337,1.0
17805274364566804684,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,53.45436875,1.0
10121357660015822996,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,63.82533365,1.0
16586057034155820492,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,87.54226279,1.0
4386687687726515742,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,67.70382113,1.0
8960308787117476397,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,68.36474466,1.0
7804951164489296524,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,80.60771773,1.0
9406544633168145238,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,86.27128992,1.0
2253287586275810971,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,54.85001869,1.0
16851578804875231367,429021,2017-11-24 07:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,182.36262689,1.0
12107923474128408721,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,72.12551395,1.0
15052322444733236373,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,65.27289163,1.0
4081722882926277579,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,57.17032797,1.0
9938497186752860913,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,62.69851272,1.0
13317826470334245451,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,54.8047826,1.0
10555228432461581595,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,80.23044899,1.0
8401052109416723954,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,75.71325124,1.0
8888931295152245697,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,67.44857619,1.0
3354238393918621856,427372,2017-11-19 16:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,50.87070371,1.0
14643463433655591258,427179,2017-11-19 04:02:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y3L9-YGZ7-LMHD-E6NCV,0.01239204,1.0
17166373066541237830,426825,2017-11-18 04:13:19,Reward Recipient Assignment,S-Y3L9-YGZ7-LMHD-E6NCV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6360032309273231634,426820,2017-11-18 03:53:48,Reward Recipient Assignment,S-Y3L9-YGZ7-LMHD-E6NCV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13809317462181866949,426809,2017-11-18 03:07:48,Reward Recipient Assignment,S-Y3L9-YGZ7-LMHD-E6NCV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8721323506741985629,426737,2017-11-17 22:05:32,Reward Recipient Assignment,S-Y3L9-YGZ7-LMHD-E6NCV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11206588261681081237,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,54.69138265,1.0
7897393207447815871,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,84.13558419,1.0
18444488565961771944,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,59.23543961,1.0
5715271669364351427,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,58.13485524,1.0
8409087564960249252,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,65.86242649,1.0
12929830842349765398,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,70.23575791,1.0
8133484417567846852,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,63.09781171,1.0
16625542185957694304,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,71.00237922,1.0
16768932813488453359,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,52.92688493,1.0
9668800169566122247,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,76.29473549,1.0
9866868622195009711,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,69.94273746,1.0
11202889039699447403,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,74.73577798,1.0
11794823331581973915,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,54.51841753,1.0
9383828296775874982,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,50.5508058,1.0
3778327440822367686,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,54.87115672,1.0
17085319621417349681,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,52.50412969,1.0
8314436154713863266,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,50.0,1.0
8892663540225787933,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,62.09740702,1.0
14568201429530898087,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,50.40322615,1.0
11042946077914031435,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,58.73243139,1.0
8794287852321654491,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3L9-YGZ7-LMHD-E6NCV,51.35624065,1.0
