ID,Height,timestamp,Type,From,To,Amount,Fee
15822714036944497776,631874,2019-06-14 21:59:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,506.95731325,0.1
412615723839870106,575627,2019-01-08 12:34:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,658.6875,0.1
18288169306926652274,561885,2018-12-01 01:39:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,690.088506,0.1
11800007828260590222,549620,2018-10-27 17:51:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,764.86131325,0.1
1381923502900724339,517755,2018-07-30 13:52:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,894.204,0.1
3524796713848091466,517310,2018-07-29 07:50:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,892.12445,0.1
7390507791613448126,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
7277959474801762402,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
2757323927121738072,507628,2018-07-02 05:22:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,892.1145,0.1
11958932189317408146,505110,2018-06-25 04:25:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,938.28,1.0
7093289925549719799,504479,2018-06-23 10:09:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-VL8R-8UZG-ECU6-DJY5D,949.23495,1.0
4379993364262616438,502709,2018-06-18 11:37:47,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
4768885389173092054,502572,2018-06-18 02:50:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,212.01030186,0.00735
14609437467670643404,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,14.74906457,1.0
7623408124118168906,502324,2018-06-17 10:17:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,373.14140203,0.00735
5395374645751785447,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,190.70436886,1.0
14766508885055209941,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,11.1994028,1.0
15861156194679091468,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,25.53052677,1.0
15979623577336317717,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,35.11728898,1.0
2658347484448527818,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,196.0027127,1.0
14804955620278045032,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,26.83849083,1.0
1567246782557678549,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,36.71595908,1.0
4648684118037354212,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.4429238,1.0
18240794487967012960,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,36.67414774,1.0
6656285839625754306,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,49.52526378,1.0
7088967388298574582,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,18.30705425,1.0
13929917098408782244,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,26.95065859,1.0
3002498861054720745,491693,2018-05-18 14:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
4188654043653001922,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,25.37709188,1.0
12810661515498124192,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,26.56831174,1.0
2368985250067274092,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,49.31336395,1.0
6268063181503099696,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.43547533,1.0
12871130874242362833,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,37.64498097,1.0
12647444917071437011,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,23.69620459,1.0
2888586887038754462,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,47.82374289,1.0
9526895390118611665,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,32.11434486,1.0
5832762171027382239,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.34994391,1.0
9928950727658715906,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,17.01691271,1.0
1405815865473329669,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,16.10299748,1.0
8932096955916866466,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,49.17161842,1.0
18093543127746558702,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.990727,1.0
7946481344169010042,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,31.02576135,1.0
21394138364450537,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,20.39174287,1.0
9634383246764802222,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.29698642,1.0
8754162386634412746,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,24.78737353,1.0
10837735747804310716,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,10.24682396,1.0
3975407540517965926,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,32.68145902,1.0
2996616909022242524,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,18.51031933,1.0
18070013147445027605,475826,2018-04-04 05:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,41.5895194,1.0
17292684092885696620,475098,2018-04-02 04:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,243.87332391,1.0
13453708111774338793,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,61.79210672,1.0
16326318544428663561,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,21.47237126,1.0
8437537960992719872,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,35.11830558,1.0
11318265033846251446,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,47.67594784,1.0
6373196075243990891,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,25.63506789,1.0
12608149586592588476,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,42.35121674,1.0
12467664500516056838,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,39.6500688,1.0
13531260069074419755,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,39.68442437,1.0
1596493527923168567,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,21.25167801,1.0
5313675338289568259,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,17.17556531,1.0
6172588578245972403,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,34.86572708,1.0
709941032281051785,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,53.38502949,1.0
9261209025364889095,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,38.45026392,1.0
61807022888271704,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,52.02177549,1.0
6333249839410226548,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,28.66762866,1.0
9530879766884772826,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,35.61243363,1.0
12239555625812712606,461703,2018-02-23 16:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,59.98141482,1.0
16668882991876006516,460930,2018-02-21 12:43:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,258.21950829,1.0
6467944580781676869,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,43.53473481,1.0
2248222247199068391,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,60.82501443,1.0
9910540618053444128,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,66.91528064,1.0
14551775526307575031,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,29.44084093,1.0
8910587946754147898,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,33.99813068,1.0
4318026357264535943,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,22.48105267,1.0
11664149782744213522,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,38.03168527,1.0
13493164608980797754,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,55.47841165,1.0
5420194120320141080,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,106.66623782,1.0
9254446705265898264,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,57.94182849,1.0
18240370362676028602,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,84.62101705,1.0
9197579718547517250,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,78.98190081,1.0
4242595755921698428,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,67.21688783,1.0
12241011372354450838,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,34.71614156,1.0
16770296746600228704,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,54.19238809,1.0
855765702548539281,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,67.14809427,1.0
8809448874733721115,448437,2018-01-17 14:35:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,101.22907487,1.0
12760798966589188010,447688,2018-01-15 12:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,203.15542277,1.0
2695823048702816716,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,95.07568391,1.0
2864555431410648666,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,88.12825998,1.0
18226372587316673112,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,60.24271089,1.0
4342577334468209513,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,75.78804184,1.0
588049589352383952,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,106.41598606,1.0
4828617839180273436,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,81.66303459,1.0
4902682462152812937,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,60.12823761,1.0
14854015093218715389,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,31.75192877,1.0
12339949282272962273,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,56.34732623,1.0
7436530956556562558,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,58.50263409,1.0
1746350314908093330,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,82.8752888,1.0
4184802085718320994,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,66.45978295,1.0
10452591429699008666,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,48.19064054,1.0
10485877088784332401,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,50.56191601,1.0
15356254288867879822,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,122.9581424,1.0
8090577157976396036,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,85.47276988,1.0
8772759146010359393,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,89.95604526,1.0
16397114132847781144,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,104.70844682,1.0
2216573195046640603,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,80.42238564,1.0
326380074107685506,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,104.68605723,1.0
15453332267190337817,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,102.28392224,1.0
9469498116241653645,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,86.63008554,1.0
6552086338951757243,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,94.87426437,1.0
11045491121253929205,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,115.32267266,1.0
9472697244837467281,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,96.29070064,1.0
10521107251112898259,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,120.29162833,1.0
9059585327957148773,427174,2017-11-19 03:46:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,103.70180145,1.0
40513213565463671,426439,2017-11-17 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,346.2530919,1.0
1415722174928740087,425960,2017-11-15 18:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,259.02687782,1.0
2596252334964506437,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,54.54777414,1.0
16481232366930395376,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,7.30940839,1.0
4156497845121111643,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,77.4579576,1.0
15583056718937170269,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,98.66999108,1.0
16646436223276481110,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,79.25666337,1.0
8535883934369337785,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,37.58256176,1.0
13701879821452561333,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,7.10512382,1.0
15325678872982767732,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,130.57215926,1.0
435006342531806750,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,70.5098812,1.0
17827942449869776141,420440,2017-10-31 07:29:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,201.61033352,1.0
12180309014784572242,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,7.17990797,1.0
4858765659813304804,419786,2017-10-29 12:00:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,373.54607072,1.0
4997827049702130890,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,151.16642541,1.0
13068335306021282989,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,120.37038459,1.0
4786082067677570992,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,126.38429592,1.0
7478046754012396024,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,8.51092332,1.0
9393757013645875602,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,58.66975683,1.0
16865506284972312393,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,70.69110942,1.0
17916401942586175253,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,72.88361583,1.0
12521440754766033552,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,8.34677343,1.0
6862568833345818358,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,73.77656337,1.0
9059138725800093370,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,63.55302109,1.0
17717421125660712997,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,62.44497635,1.0
8308772497681451873,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,98.39535786,1.0
9100437967774330662,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,7.20573885,1.0
15107737831698376746,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,92.20202615,1.0
18198305265979542115,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,89.07923133,1.0
4422678512736940901,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,73.23116714,1.0
10323614822837474008,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VL8R-8UZG-ECU6-DJY5D,0.1498,1.0
8258041469689217367,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,6.84527167,1.0
16376121787862762622,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,114.42162628,1.0
12591178836922906544,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VL8R-8UZG-ECU6-DJY5D,0.036,1.0
11319398191877059718,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,94.12677081,1.0
11069235147462346922,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-VL8R-8UZG-ECU6-DJY5D,0.2458,1.0
1364720194402975954,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,102.98905877,1.0
12331494682703353954,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,6.94173718,1.0
16476760365777992507,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VL8R-8UZG-ECU6-DJY5D,0.0972,1.0
10380405096365970547,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,65.38105179,1.0
16819063974808787690,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,50.11452409,1.0
1908379450808036531,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
