ID,Height,timestamp,Type,From,To,Amount,Fee
10471003678434649955,780613,2020-08-03 17:27:00,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.05145
3952479000580102798,734410,2020-03-27 18:37:35,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0294
3820328003277624171,734050,2020-03-26 18:27:56,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0294
10008170297504409971,734029,2020-03-26 17:08:04,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0441
6190441484914014837,733807,2020-03-26 02:23:26,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-6B68-X44H-JTWZ-CE6DL,2.0,0.0294
5418725622285128005,731810,2020-03-20 12:08:13,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-F74G-PBLG-NNDN-9RJQG,4.0,0.0294
12029246250233249783,731023,2020-03-18 07:18:34,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0147
18165945828627636563,730672,2020-03-17 07:53:51,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-F74G-PBLG-NNDN-9RJQG,1.0,0.03675
2500613144821107119,730265,2020-03-16 04:23:39,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-LAZ5-XBML-G7AR-76LSY,2.0,0.03675
1360968597851699286,729876,2020-03-15 02:40:44,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-F74G-PBLG-NNDN-9RJQG,4.0,0.0147
13032357087540716129,729870,2020-03-15 02:18:19,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-XEU2-GMMK-YQAZ-BTMJN,19.0,0.0441
8193225001972842920,729845,2020-03-15 00:12:11,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-F74G-PBLG-NNDN-9RJQG,13.0,0.0147
18125106292185271771,728402,2020-03-10 23:25:54,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-F74G-PBLG-NNDN-9RJQG,1.0,0.02205
16103990116318283920,728159,2020-03-10 06:49:46,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-F74G-PBLG-NNDN-9RJQG,5.0,0.0441
33364748732256361,726477,2020-03-05 14:06:13,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-56K7-ATD6-DTUV-3S3T4,1.0,0.0588
9146967044615256510,725610,2020-03-03 03:48:57,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0441
17092751833185446200,724706,2020-02-29 15:17:27,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0147
9026354875595971135,720571,2020-02-18 01:29:50,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-WCCR-ZJD9-SVXW-FQ53Y,1.0,0.02205
10266025326582277412,719822,2020-02-15 23:29:30,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0588
8575354162959588601,719629,2020-02-15 10:00:54,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-UHWB-A8BK-AW4D-8KBFQ,3.0,0.0588
10827462002403674186,719497,2020-02-15 01:41:20,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0147
11391827332977210124,719422,2020-02-14 20:17:39,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-F74G-PBLG-NNDN-9RJQG,1.0,0.0294
10621630779663197326,719300,2020-02-14 12:15:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-F74G-PBLG-NNDN-9RJQG,1.0,0.0294
13061082080232469387,717734,2020-02-10 02:54:31,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-CEYJ-YYQU-F5QP-GCFTQ,7.0,0.0294
208471402977487675,717081,2020-02-08 06:51:46,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-F74G-PBLG-NNDN-9RJQG,8.0,0.02205
10021966257749025689,715315,2020-02-03 08:37:15,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.05145
10112353544568632194,715078,2020-02-02 16:24:52,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.0147
16144337734104648325,714294,2020-01-31 11:58:30,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F74G-PBLG-NNDN-9RJQG,10.0,0.05145
